BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,HOSCC,HOSProj,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,11004,24/01/2019,1009236718,PLACEMENT FEE - FINANCE MANAGER,21/02/2019,800,"4,000.00","4,800.00",HOS3,,Finance,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,11006,24/01/2019,1009236765,PLACEMENT FEE - STRATEGIC HR MANAGER,21/02/2019,800,"4,000.00","4,800.00",,,HR Services,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200236,DENNIS EAGLE LTD DENNIS EAGLE LTD,11007,24/01/2019,DE30018187,MISC,31/01/2019,-131.86,-659.32,-791.18,HOS4,,Domestic Waste Collection,Other Vehicle Costs,60907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200076,B. S. GRAVES ELECTRICAL LTD B. S. GRAVES ELECTRICAL LTD,11009,24/01/2019,28152,HUNTINGDON BUS STATION,21/02/2019,51.6,258,309.6,HOS8,,Huntingdon Bus Station,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200634,PRIMESIGHT  LTD PRIMESIGHT  LTD,11011,23/01/2019,2019/04,CLEANING 32 X BUS SHELTERS,14/02/2019,115.84,579.2,695.04,,,Bus Shelters,Cleaning Services,60501
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,11012,20/01/2019,1094909,REDACTED,14/02/2019,171.77,858.85,"1,030.62",,,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200900,CRAEMER UK LTD,11024,18/12/2018,3019767  3019766,REFUSE CONTAINERS,07/02/2019,"2,410.20","12,051.00","14,461.20",HOS4,,Bridge Place Car Park Const,Recycling Bins,61201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201360,GLOBAL TREE SOLUTIONS LTD,11025,25/01/2019,61524,REDACTED,21/02/2019,210,"1,050.00","1,260.00",HOS4,,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,11028,21/01/2019,9058094440,BUSINESS MAIL,14/02/2019,288.05,"1,440.27","1,728.32",,,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,11028,21/01/2019,9058094440,BUSINESS MAIL,14/02/2019,312.04,"1,560.16","1,872.20",HOS4,,Benefits Management,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,11028,21/01/2019,9058094440,BUSINESS MAIL,14/02/2019,318.53,"1,592.68","1,911.21",,,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201534,CLARION HOUSING,11030,16/01/2019,REDACTED,H/L PREVENTION PAYMENT,07/02/2019,0,700,700,HOS1,,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,11033,14/01/2019,9058052737,BUSINESS MAIL,07/02/2019,239.53,"1,197.64","1,437.17",HOS4,,Post Handling,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200698,ROYAL MAIL GROUP LTD ROYAL MAIL GROUP LTD,11033,14/01/2019,9058052737,BUSINESS MAIL,07/02/2019,46.96,234.8,281.76,HOS4,,Electoral Registration,Postage And Courier Services,64100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200167,CAPITA BUSINESS SERVICES LTD CAPITA BUSINESS SERVICES LTD,11034,21/12/2018,6003848607,UPDATE TO MASK VALIDATION FOR FUND 06 IN,07/02/2019,150,750,900,HOS3,,SCDC Recoverable,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200167,CAPITA BUSINESS SERVICES LTD CAPITA BUSINESS SERVICES LTD,11034,21/12/2018,6003848607,UPDATE TO MASK VALIDATION FOR FUND 06 IN,07/02/2019,150,750,900,,,Cash Receipting System,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201054,CAMBRIDGESHIRE PENSION FUND,11035,08/01/2019,4.23E+11,UNFUNDED PENSIONS DEC 18,07/02/2019,0,"14,855.00","14,855.00",,,Non Distributed Costs,Pension Increase Act Payments,60101
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,11037,16/01/2019,335025,REDACTED,07/02/2019,94.65,473.23,567.88,,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,11038,16/01/2019,335024,REDACTED,07/02/2019,79,395.02,474.02,HOS4,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,11040,23/01/2019,335710,REDACTED,14/02/2019,71.36,356.79,428.15,,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200297,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,11041,23/01/2019,335711,REDACTED,14/02/2019,94.65,473.23,567.88,HOS3,,Finance,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,11042,10/12/2018,IN0720338,GREEN WASTE W/C 02/12/18,07/02/2019,283.94,"1,419.69","1,703.63",,,Green Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,11042,10/12/2018,IN0720338,GREEN WASTE W/C 02/12/18,07/02/2019,32.08,160.37,192.45,,,Recycling Collections,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201461,KENSIGNS LTD,11051,24/01/2019,993960,CCTV SIGNS,21/02/2019,579.4,"2,897.00","3,476.40",HOS4,,Cctv - Camera Replacements,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,11055,18/01/2019,56437621,HPT BUS AWARDS 2019,14/02/2019,696,"3,480.00","4,176.00",HOS4,,Business & Enterprise Support,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,11056,03/12/2018,IN0719589,HOUSEHOLD W/C 25/11/18,07/02/2019,340.21,"1,701.07","2,041.28",,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,11056,03/12/2018,IN0719589,HOUSEHOLD W/C 25/11/18,07/02/2019,66.36,331.8,398.16,,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,11056,03/12/2018,IN0719589,HOUSEHOLD W/C 25/11/18,07/02/2019,0.02,0,0.02,,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,11057,12/11/2018,IN0715009,HOUSEHOLD W/C 04/11/18,14/02/2019,399.05,"1,995.24","2,394.29",HOS3,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,11057,12/11/2018,IN0715009,HOUSEHOLD W/C 04/11/18,14/02/2019,81.84,409.22,491.06,,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200743,STAFFLINE GROUP STAFFLINE GROUP,11057,12/11/2018,IN0715009,HOUSEHOLD W/C 04/11/18,14/02/2019,0.01,0,0.01,HOS1,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201114,XP RECRUITMENT LTD,11062,21/11/2018,6622,REDACTED,07/02/2019,345.28,"1,726.40","2,071.68",,,Domestic Waste Collection,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,11067,23/01/2019,2107155498,OL ST IVES,14/02/2019,0,5.98,5.98,,,OLSI - Burgess Bar,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,11067,23/01/2019,2107155498,OL ST IVES,14/02/2019,92.38,461.89,554.27,HOS4,,OLSI - Burgess Bar,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,11067,23/01/2019,2107155498,OL ST IVES,14/02/2019,0.92,4.58,5.5,HOS4,,OLSI - Burgess Bar,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,11067,23/01/2019,2107155498,OL ST IVES,14/02/2019,10.79,53.96,64.75,HOS4,,OLSI - Burgess Bar,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200719,SHOW & EVENT SECURITY SHOW & EVENT SECURITY,11068,28/01/2019,25449,BURGESS HALL EVENT 25/01/19,07/02/2019,70.9,354.5,425.4,,,OLSI - Burgess Hall,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201520,PHILLIPS FLOORCARE LTD T/A CARPETS4LESS,11073,20/12/2018,44401,OL HUNTINGDON,07/02/2019,224.33,"1,121.67","1,346.00",,,Hunt Leis C -Gen Improve (Cs),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200726,SNACKLINE DIRECT LTD SNACKLINE DIRECT LTD,11079,08/01/2019,100702,OL HUNTINGDON,07/02/2019,0,40.97,40.97,HOS4,,OLH - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200726,SNACKLINE DIRECT LTD SNACKLINE DIRECT LTD,11079,08/01/2019,100702,OL HUNTINGDON,07/02/2019,42.17,210.83,253,,,OLH - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200726,SNACKLINE DIRECT LTD SNACKLINE DIRECT LTD,11080,28/01/2019,101434,OL ST IVES,21/02/2019,56.85,284.26,341.11,,,OLSI - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200726,SNACKLINE DIRECT LTD SNACKLINE DIRECT LTD,11080,28/01/2019,101434,OL ST IVES,21/02/2019,0,13.49,13.49,,,OLSI - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200550,MORGAN HUNT PUBLIC UK LTD MORGAN HUNT PUBLIC UK LTD,11082,27/01/2019,1096441,REDACTED,21/02/2019,157.65,788.26,945.91,HOS7,,Benefits Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,11087,01/01/2019,H16A9BCDA2,UNMETERED CCTV,07/02/2019,253.02,"1,265.12","1,518.14",,,Cctv Shared Service Hosting,General Fund Balances,30000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,11088,01/01/2019,H16A9BCF2E,BUS SHELTER LIGHTING,07/02/2019,21.82,436.36,458.18,,,Bus Shelters,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200278,E-ON ENERGY E-ON ENERGY,11090,01/01/2019,H16A9BCE94,FOOTPATH & CARPARK,07/02/2019,13.41,268.16,281.57,HOS9,,Parks & Open Spaces,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,11095,27/01/2019,10147,OL ST IVES,07/02/2019,187.63,938.16,"1,125.79",,,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,11096,30/01/2019,1046815,REDACTED,21/02/2019,475,"2,375.00","2,850.00",HOS4,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,11097,30/01/2019,1046816,REDACTED,21/02/2019,375,"1,875.00","2,250.00",,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200676,RGS ARBORICULTURAL CONSULTANTS RGS ARBORICULTURAL CONSULTANTS,11100,25/01/2019,15422,ASH TREES AT LAYTON CRESCENT BRAMPTON,21/02/2019,150,750,900,,,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200676,RGS ARBORICULTURAL CONSULTANTS RGS ARBORICULTURAL CONSULTANTS,11101,25/01/2019,15423,OAK TREE PRIORY PARK ST NEOTS,21/02/2019,75,375,450,HOS4,,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,11103,29/03/2018,1696,COLD WATER STORAGE TANK,07/02/2019,400,"2,000.00","2,400.00",HOS3,,Vehicle Maintenance,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,3.5,17.5,21,HOS7,,Parks And Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,3.5,17.5,21,HOS7,,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,3.5,17.5,21,HOS3,,Paxton Pits,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,10.5,52.5,63,HOS1,,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,4,20,24,,,St Ives Enterprise Centre,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,7,35,42,HOS1,,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,7,35,42,HOS7,,OLS - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,10.5,52.5,63,HOS7,,Pathfinder House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,3.5,17.5,21,HOS6,,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,7,35,42,HOS1,,OLR - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,3.5,17.5,21,HOS1,,H'Brooke Countryside Centre,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,7,35,42,HOS3,,OLS - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,7,35,42,,,OLR - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,3.5,17.5,21,HOS6,,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,3.5,17.5,21,HOS4,,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200275,ENVIROCURE LTD ENVIROCURE LTD,11104,17/10/2018,21329,L8 CONTROL TASKS OCT 2018,07/02/2019,10,50,60,HOS4,,Parks & Open Spaces,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,11106,09/01/2019,2460,HVAC SERVICE,07/02/2019,178.6,893,"1,071.60",HOS1,,Pathfinder House,Maintenance - Fixed Plant,60202
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,11107,09/01/2019,2462,HVAC SERVICE EASTFIELD HOUSE,07/02/2019,178.6,893,"1,071.60",,,Facilities,Maintenance - Fixed Plant,60202
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,11115,03/05/2018,1760,COLD WATER STORAGE TANK EFH,07/02/2019,190,950,"1,140.00",,,Vehicle Maintenance,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200785,THE OYSTER PARTNERSHIP THE OYSTER PARTNERSHIP,11117,30/01/2019,1046817,REDACTED,21/02/2019,375,"1,875.00","2,250.00",HOS1,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,11119,03/05/2018,1770,OL ST NEOTS,07/02/2019,"1,067.49","5,337.46","6,404.95",,,Bldg Efficiency -Salix Funding,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,11121,17/07/2018,1964,OL HUNTINGDON,07/02/2019,"1,467.81","7,339.03","8,806.84",,,Bldg Efficiency -Salix Funding,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,11122,21/01/2019,990265,COUNTRY PARK,14/02/2019,0,125.12,125.12,HOS1,,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,11122,21/01/2019,990265,COUNTRY PARK,14/02/2019,27.48,137.4,164.88,HOS99,,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200092,BEEBYS LIMITED BEEBYS LIMITED,11123,15/01/2019,62785,COUNTRY PARK,07/02/2019,119,595,714,,,Hinchingbrooke Park Cafe,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,56,280,336,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,56,280,336,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,56,280,336,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,48,240,288,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,56,280,336,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,24,120,144,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,56,280,336,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,56,280,336,,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,11124,28/01/2019,368,21-27/01/19,07/02/2019,56,280,336,HOS4,,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,11125,27/01/2019,10149,OL ST IVES,07/02/2019,176.28,881.38,"1,057.66",HOS3,,OLSI - Site & Centre Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200679,RICHARD SISTROM PAINTING & DECORATING RICHARD SISTROM PAINTING & DECORATING,11126,27/01/2019,270119,OL ST IVES,21/02/2019,0,845,845,HOS4,,St Ivo - General Improve (Cs),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,11127,27/01/2019,10148,OL ST IVES,07/02/2019,146.99,734.93,881.92,HOS9,,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,11127,27/01/2019,10148,OL ST IVES,07/02/2019,48.94,244.68,293.62,HOS4,,OLSI - Site & Centre Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200694,ROGER WILSON ELECTRONICS ROGER WILSON ELECTRONICS,11127,27/01/2019,10148,OL ST IVES,07/02/2019,-0.01,0,-0.01,HOS1,,St Ives Enterprise Centre,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200786,THE POOL & SPA SPECIALISTS LTD THE POOL & SPA SPECIALISTS LTD,11159,24/01/2019,10510,OL ST IVES,21/02/2019,63.3,316.5,379.8,,,OLSI - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,11163,17/12/2018,321225941/0026,TEBBUTTS ROAD CAR PARK,07/02/2019,13.14,262.84,275.98,HOS3,,Tebbuts Road,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200759,SWALEC SWALEC,11175,12/12/2018,581171804/0026,PRIORY HILL PARK,07/02/2019,81.54,407.68,489.22,,HOS99,Parks & Open Spaces,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201551,HARRY FISKE,11176,05/02/2019,PRF050219,BASS GUITAR FOR PANTO JAN 19,07/02/2019,0,300,300,,,OLSI - Burgess Hall,Entertainments,64079
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200855,WOODS HARDWICK LTD WOODS HARDWICK LTD,11178,25/09/2018,26218,BRIDGE PLACE GODMANCHESTER,05/02/2019,150.86,754.28,905.14,HOS4,,Bridge Place Car Park Const,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200365,HAYS HAYS,11180,30/01/2019,1009358565,REDACTED,21/02/2019,428.06,"2,140.32","2,568.38",HOS3,,Property Development And Mgt,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200514,LYRECO UK LTD LYRECO UK LTD,11194,31/01/2019,6910769347,OL RAMSEY,28/02/2019,75.84,379.2,455.04,HOS4,,OLR - Site & Centre Management,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200909,WRIGHTWAY HEALTH LTD,11197,31/01/2019,30520,OCCUPATIONAL HEALTH,28/02/2019,0,"1,808.00","1,808.00",HOS7,,HR Services,Occupational Health,60111
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200630,PREMIER IT RECRUITMENT LTD PREMIER IT RECRUITMENT LTD,11199,21/01/2019,R030333,REDACTED,14/02/2019,140,700,840,HOS3,,Transformation Programme,Consultancy Fees,62400
