BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-11.33,-56.62,-67.95,Mill Common (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-34.73,-173.67,-208.4,MSCP (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-29.37,-146.83,-176.2,MSCP (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-8.22,-41.08,-49.3,Princes Street (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-24.63,-123.17,-147.8,Princes Street (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-26,-130,-156,Priory Centre (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-12.05,-60.25,-72.3,Priory Lane West (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-38.11,-190.54,-228.65,Riverside (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-37.13,-185.62,-222.75,Riverside (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-13.35,-66.75,-80.1,Riverside (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-26.77,-133.83,-160.6,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-43.58,-217.92,-261.5,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-46.8,-234,-280.8,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-53.8,-269,-322.8,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-32.95,-164.75,-197.7,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-85.46,-427.29,-512.75,Sainsburys (HUN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-62.01,-310.04,-372.05,St Ives Cattle Market (Bus),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-68.53,-342.67,-411.2,St Ives Cattle Market (Bus),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-48.72,-243.58,-292.3,St Ives Cattle Market (Bus),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-37.8,-189,-226.8,St Ives Cattle Market (Bus),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-17.5,-87.5,-105,Tan Yard (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-15.53,-77.67,-93.2,Tebbutts Road (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-12.52,-62.58,-75.1,Tebbutts Road (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-33.36,-166.79,-200.15,Tebbutts Road (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-19.98,-99.92,-119.9,Tebbutts Road (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-41.83,-209.17,-251,Waitrose (STI),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-27.71,-138.54,-166.25,Waitrose (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-27.97,-139.83,-167.8,Waitrose (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-35.02,-175.08,-210.1,Waitrose (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-20.93,-104.67,-125.6,Waitrose (STN),Parking Charges Casual,51504
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,-2.67,-13.33,-16,Car Park Management,Parking Charges Season Tickets,51507
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,0,1362,1362,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,0,-116,-116,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,0,-924,-924,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,0,-103,-103,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,0,-103,-103,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,0,-116,-116,Dm Application Processing,Planning Applications Income,54100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204,LONGHURST GROUP,80705,24/05/2023,ARJ007849,LONGHURST GROUP LI,25/05/2023,0,-12835.05,-12835.05,Cashiers Suspense Account,Receipts,12019
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202204.01,Longhurst Group (Rent),80189,12/05/2023,REDACTED,REDACTED,19/05/2023,0,2923.82,2923.82,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200508,LUCION ENVIRONMENTAL LTD LUCION ENVIRONMENTAL LTD,81608,07/06/2023,181506,Asbestos Samples,30/06/2023,125,625,750,St Ivo - General Improve (Cs),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203164,REDACTED,78455,03/04/2023,RELOCATION GRANT 030423,Relocation Grant - New Sofa,14/04/2023,0,829.99,829.99,Renovation/Improvement Grants,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,79965,27/04/2023,53272,LK17WZG Service/Vehicle MOT,25/05/2023,0,91,91,Domestic Waste Collection,Vehicle MOT,60924
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,81835,07/06/2023,53861,VE18JXA Service/MOT/Repairs/Fee,30/06/2023,0,113,113,Domestic Waste Collection,Vehicle MOT,60924
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,80786,16/05/2023,53351,VE18JWF Vehicle MOT/Service,08/06/2023,0,113,113,Green Waste Collection,Vehicle MOT,60924
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,81104,30/05/2023,53743,BG17OMA Repair Power Steering,22/06/2023,406.66,2033.32,2439.98,Bulky Refuse,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,79965,27/04/2023,53272,LK17WZG Service/Vehicle MOT,25/05/2023,518.32,2591.61,3109.93,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,77802,14/03/2023,52637,VE18JWD MOT Service/Repairs/MOT Lan Fee,06/04/2023,379.87,1899.35,2279.22,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,77802,14/03/2023,52637,VE18JWD MOT Service/Repairs/MOT Lan Fee,06/04/2023,0,113,113,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,81835,07/06/2023,53861,VE18JXA Service/MOT/Repairs/Fee,30/06/2023,384.2,1921,2305.2,Domestic Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,80786,16/05/2023,53351,VE18JWF Vehicle MOT/Service,08/06/2023,507.51,2537.54,3045.05,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200515,M & N VEHICLE SERVICES M & N VEHICLE SERVICES,80122,27/04/2023,53325,OPS CONSUMABLES,25/05/2023,189.8,949,1138.8,Recycling Collections,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,81821,26/05/2023,25680,REDACTED,20/06/2023,0,1989.25,1989.25,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,80686,28/04/2023,25650,REDACTED,25/05/2023,0,1645.3,1645.3,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200516,M WATSON CONSTRUCTION LTD M WATSON CONSTRUCTION LTD,79913,28/04/2023,25651,REDACTED,25/05/2023,0,1068.95,1068.95,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,82184,09/06/2023,23.21.008343,VA21ZGO MOT/Lane Fees/Battery&Calibrat,30/06/2023,32.95,164.75,197.7,Recycling Collections,Vehicle MOT,60924
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,82184,09/06/2023,23.21.008343,VA21ZGO MOT/Lane Fees/Battery&Calibrat,30/06/2023,0,113,113,Recycling Collections,Vehicle MOT,60924
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,77776,18/03/2023,23.20.000979,CE14BTF Nox Sensor/Reg/Gaslet,17/04/2023,173.87,869.33,1043.2,Green Waste Collection,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,79744,20/04/2023,23.21.006783,LK17WZF Supply&Install AdBlue System,19/05/2023,513.61,2568.04,3081.65,Narrow Access,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202450,MANCHETTS PB LTD,81478,02/06/2023,23.20.001381,LK17WZF Erg Parts,22/06/2023,199.03,995.13,1194.16,Narrow Access,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203057,Manor Farm Tree Services ,80472,24/04/2023,1523,Fish Pass Emergency Works,19/05/2023,90,450,540,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203057,Manor Farm Tree Services ,80472,24/04/2023,1523,Fish Pass Emergency Works,19/05/2023,90,450,540,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203057,Manor Farm Tree Services ,80472,24/04/2023,1523,Fish Pass Emergency Works,19/05/2023,260,1300,1560,Arboricultural Team,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203057,Manor Farm Tree Services ,80472,24/04/2023,1523,Fish Pass Emergency Works,19/05/2023,90,450,540,Emergency Response Management,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203057,Manor Farm Tree Services ,80472,24/04/2023,1523,Fish Pass Emergency Works,19/05/2023,950,4750,5700,Emergency Response Management,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200523,MARSHALL MOTOR GROUP LTD MARSHALL MOTOR GROUP LTD,81488,05/06/2023,54343234,LM67UXX Trim/Brake Pads/Heater Fan,12/06/2023,74.05,370.25,444.3,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200523,MARSHALL MOTOR GROUP LTD MARSHALL MOTOR GROUP LTD,79742,21/04/2023,54341625,LM67UYC EGR & Casket,04/05/2023,61.81,309.06,370.87,Grounds Maintenance,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200523,MARSHALL MOTOR GROUP LTD MARSHALL MOTOR GROUP LTD,79079,16/02/2023,543386858,LO67YKS Strap,20/04/2023,58.49,292.47,350.96,Street Cleansing,Vehicle Repairs And Maintenance,60904
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,80252,15/05/2023,80418,PFH Cleaning Materials,08/06/2023,127.94,639.68,767.62,Pathfinder House,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,82141,06/04/2023,80186,FACILITIES PAPER,26/06/2023,76.48,382.39,458.87,Pathfinder House,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,82140,27/02/2023,79862,FACILITIES CLEANERS,26/06/2023,72.27,361.33,433.6,Pathfinder House,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,81524,08/06/2023,80621,PFH Cleaning Materials,30/06/2023,57.58,287.9,345.48,Pathfinder House,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,77636,16/03/2023,80008,PFH Cleaning Materials,14/04/2023,54.19,270.95,325.14,Pathfinder House,Cleaning Materials,61300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,80171,11/05/2023,80396,OLSTI TILL ROLLS,01/06/2023,74.46,372.3,446.76,OLH - Site & Centre Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,80171,11/05/2023,80396,OLSTI TILL ROLLS,01/06/2023,26.97,134.85,161.82,OLR - Site & Centre Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,80171,11/05/2023,80396,OLSTI TILL ROLLS,01/06/2023,136.02,680.1,816.12,OLSI - Site & Centre Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,80171,11/05/2023,80396,OLSTI TILL ROLLS,01/06/2023,26.97,134.85,161.82,OLSIO - Site & Centre Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,80171,11/05/2023,80396,OLSTI TILL ROLLS,01/06/2023,74.46,372.3,446.76,OLSN - Site & Centre Management,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,80252,15/05/2023,80418,PFH Cleaning Materials,08/06/2023,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200526,MASKEARAID LTD MASKEARAID LTD,82140,27/02/2023,79862,FACILITIES CLEANERS,26/06/2023,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202834,MCVEIGH PARKER & CO LTD,79721,31/03/2023,1889854,Little Paxton NR - Materials,04/05/2023,68.32,341.6,409.92,Paxton Pits,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202791,ME LEARNING LTD,82347,29/05/2023,INV-2083,Staff Training&Development,30/06/2023,320,1600,1920,Cambridge City Business Case ,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200534,MERRIDALE MIS FUEL MONITORING LTD MERRIDALE MIS FUEL MONITORING LTD,82262,06/06/2023,54492,Service/Inspection,30/06/2023,127.8,639,766.8,Vehicle Maintenance,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200534,MERRIDALE MIS FUEL MONITORING LTD MERRIDALE MIS FUEL MONITORING LTD,82262,06/06/2023,54492,Service/Inspection,30/06/2023,57.2,286,343.2,Vehicle Maintenance,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200534,MERRIDALE MIS FUEL MONITORING LTD MERRIDALE MIS FUEL MONITORING LTD,82262,06/06/2023,54492,Service/Inspection,30/06/2023,77.2,386,463.2,Vehicle Maintenance,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200535,METRO ROD LTD METRO ROD LTD,80619,23/05/2023,653988,OLSI Pump Grease Traps,15/06/2023,139,695,834,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200536,METROPOLITAN HOUSING TRUST LTD METROPOLITAN HOUSING TRUST LTD,80491,03/04/2023,650012057,REDACTED,22/05/2023,0,665.84,665.84,Homelessness,Homeless Prevention Payments,64403
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200536,METROPOLITAN HOUSING TRUST LTD METROPOLITAN HOUSING TRUST LTD,79963,30/04/2023,3063566,REDACTED,09/05/2023,0,29163.32,29163.32,Homelessness,Hostel Accommodation,64402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203077,MGB Engineering & Skip Manufactures Ltd,78351,31/03/2023,530,OPS 8 YARD SKIP D/D,04/05/2023,474,2370,2844,Trade Refuse,"Purchase - Equipment, Furniture And Materials",61703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202030,MGS LTD,78278,28/02/2023,18091,opd eastfield job 12303,11/04/2023,207.4,1037,1244.4,Eastfield House,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202030,MGS LTD,82452,31/03/2023,18426,15 Lev Ln Replace Shutter Door,30/06/2023,940.8,4704,5644.8,Industrial Properties,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202030,MGS LTD,78278,28/02/2023,18091,opd eastfield job 12303,11/04/2023,12.2,61,73.2,MSCP (HUN),Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202030,MGS LTD,78278,28/02/2023,18091,opd eastfield job 12303,11/04/2023,12.2,61,73.2,OLSI - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202030,MGS LTD,78278,28/02/2023,18091,opd eastfield job 12303,11/04/2023,12.2,61,73.2,OLSIO - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202030,MGS LTD,78278,28/02/2023,18091,opd eastfield job 12303,11/04/2023,24.4,122,146.4,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,78643,13/03/2023,SIN175123,Annual License Fee 12.04.23-11.07.23,14/04/2023,4550,22750,27300,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,78344,27/03/2023,SIN175792,DaaS 290423-280723,20/04/2023,593.4,2967,3560.4,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,78345,29/03/2023,SIN176908,CH28079 MFA 035885,20/04/2023,360,1800,2160,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,79499,21/04/2023,SIN178014,iTrent Shield May-Aug23,19/05/2023,52.06,260.28,312.34,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202446,MHR INTERNATIONAL UK LTD,79774,24/01/2023,SIN171001,iTrent Shield - Feb-May23,04/05/2023,52.06,260.28,312.34,HR Services,Licences,60410
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202808,MICHAEL PAGE INTERNATIONAL RECRUITMENT LIMITED,81874,12/04/2023,INAD10117937,Staff Recruitment Costs,22/06/2023,1771.53,8857.65,10629.18,Commercial Properties,Staff Recruitment Costs,60116
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201062,MIDDLE LEVEL COMMISSIONERS,80394,28/04/2023,HDC IDB LEVY 23/24,IDB Levy 23/24,26/05/2023,0,247449,247449,Middle Level,Levies Paid,69110
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203221,MiddlePeak Engineering LTD T/A Leander Architectural,79910,04/05/2023,SI-139,Bandstand Refurbishment,19/05/2023,3000,15000,18000,Market Town St Ives,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203238,Middleton Asset Management T/A Asset Disposal,82129,12/05/2023,INV-0082,Network Infrastructure,26/06/2023,694.34,3471.68,4166.02,Cambridge City Business Case ,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203238,Middleton Asset Management T/A Asset Disposal,82129,12/05/2023,INV-0082,Network Infrastructure,26/06/2023,393.53,1967.66,2361.19,HDC Business Case ,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203238,Middleton Asset Management T/A Asset Disposal,82129,12/05/2023,INV-0082,Network Infrastructure,26/06/2023,271.33,1356.66,1627.99,SCDC Business Case ,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203215,Mirabelle Homes Ltd,78657,12/04/2023,80B CB24 4RW,REDACTED,04/05/2023,0,1200,1200,Homelessness,Rent Deposit Loan Payments,64405
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200542,MIRAMAR ENGINEERING LTD MIRAMAR ENGINEERING LTD,78942,31/03/2023,10682,EFH W/shop Replace Buttons/Taps/Pipes,04/05/2023,224.34,1121.69,1346.03,Eastfield House,Maintenance - Building,60201
