BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584.00,RAM MOUNT UK LTD,028392,21/05/2020,RM 25003,ICT HARDWARE,18/06/2020,0.08,0.37,0.45,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584.00,RAM MOUNT UK LTD,028392,21/05/2020,RM 25003,ICT HARDWARE,18/06/2020,0.1,0.48,0.58,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201584.00,RAM MOUNT UK LTD,028392,21/05/2020,RM 25003,ICT HARDWARE,18/06/2020,0.22,1.09,1.31,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,028097,18/05/2020,OP/I867328,THINKPADS,11/06/2020,1769.84,8849.2,10619.04,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027200,14/04/2020,OP/I865064,THINKPAD,21/05/2020,197.23,986.14,1183.37,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027842,11/05/2020,OP/I866767,THINKPAD,04/06/2020,176.96,884.82,1061.78,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027842,11/05/2020,OP/I866768,THINKPAD,04/06/2020,176.96,884.82,1061.78,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027842,11/05/2020,OP/I866765,THINKPAD,04/06/2020,176.96,884.82,1061.78,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,028097,18/05/2020,OP/I867328,THINKPADS,11/06/2020,1529.44,7647.2,9176.64,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,028097,18/05/2020,OP/I867343,THINKPAD,11/06/2020,152.94,764.72,917.66,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027509,29/01/2020,OP/I859277,THINKPAD,28/05/2020,152.94,764.72,917.66,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,028592,29/05/2020,OP/I868016,THINKPAD,25/06/2020,152.94,764.72,917.66,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202254.00,OCM BUSINESS SYSTEMS LTD,026958,17/04/2020,22444,LENOVO LAPTOPS,14/05/2020,600,3000,3600,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202254.00,OCM BUSINESS SYSTEMS LTD,026958,17/04/2020,22444,LENOVO LAPTOPS,14/05/2020,8.33,41.67,50,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200750.00,STONE GROUP STONE GROUP,024342,21/03/2020,1213520,50 X MONITOR,16/04/2020,100,500,600,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200750.00,STONE GROUP STONE GROUP,024342,21/03/2020,1213520,50 X MONITOR,16/04/2020,50,250,300,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,17/04/2020,OP/I865455,75 X USB HEADSET,14/05/2020,291,1455,1746,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413.00,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,023396,05/03/2020,4756213,ICT HARDWARE,02/04/2020,173.5,867.51,1041.01,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413.00,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,026567,23/03/2020,4782998,150 X CABLE,07/05/2020,170.7,853.5,1024.2,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,026147,16/08/2019,39043727,SAMSUNG GALAXY,30/04/2020,69.2,346,415.2,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200534.00,MERRIDALE MIS FUEL MONITORING LTD MERRIDALE MIS FUEL MONITORING LTD,026908,17/04/2020,45699,UPGRADE OF EQUIPMENT,14/05/2020,404.8,2024,2428.8,Vehicle Maintenance,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200379.00,HORNBILL SERVICE MANAGEMENT LIMITED HORNBILL SERVICE MANAGEMENT LIMITED,027181,29/04/2020,INV15645,HORNBILL PREMIER SUCCESS PLAN,21/05/2020,543.55,2717.75,3261.3,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,16/03/2020,OP/I863064,AZURE OVERAGE FOR FEB 20,14/05/2020,313.64,1568.22,1881.86,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,15/04/2020,OP/I865230,AZURE OVERAGE FOR MAR 20,14/05/2020,313.36,1566.82,1880.18,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027842,13/05/2020,OP/I866919,SUBSCRIPTION,04/06/2020,293.33,1466.66,1759.99,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,027530,06/05/2020,91434121,DWP LEGISLATION 2020,28/05/2020,1203.06,6015.32,7218.38,Benefits Management,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593.00,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,025662,01/12/2019,SLMR/00013120,ANNUAL SUPPORT & MAINTENANCE,24/04/2020,11235.7,56178.48,67414.18,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,025427,20/03/2020,91432113,SUPPORT AND MAINTENANCE,23/04/2020,5485.64,27428.21,32913.85,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200030.00,AGILE APPLICATIONS AGILE APPLICATIONS,024295,24/03/2020,100471,"LICENCE, SUPPORT & MAINTENANCE",16/04/2020,4800,24000,28800,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283.00,ESRI UK ESRI UK,026555,15/04/2020,UK-SIN019544,"LICENCE, SUPPORT & MAINTENANCE",07/05/2020,4673.4,23367,28040.4,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593.00,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,025662,01/12/2019,SLMR/00013126,SUBSCRIPTIONS,24/04/2020,4329.04,21645.2,25974.24,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,028370,05/05/2020,61420383,ICT SOFTWARE,18/06/2020,1644,8220,9864,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200654.00,Q-MATIC UK LTD Q-MATIC UK LTD,025397,26/03/2020,1036403,200 SECURITY,23/04/2020,792.8,3964,4756.8,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593.00,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,025662,01/02/2020,SLMR/00013354,ANNUAL SUPPORT & MAINTENANCE,24/04/2020,1317.53,6587.66,7905.19,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200984.00,TX3 SOLUTIONS,024356,02/03/2020,I1539MS,ICT SOFTWARE,16/04/2020,1038.38,5191.88,6230.26,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,028619,29/05/2020,91434814,ICT SOFTWARE,25/06/2020,900,4500,5400,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200975.00,SAP (UK) LTD,027531,18/03/2020,6604048108,SOFTWARE SUPPORT,28/05/2020,795.27,3976.33,4771.6,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,01/10/2019,OP/I851391,SUBSCRIPTIONS,14/05/2020,20.14,100.7,120.84,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,01/10/2019,OP/I851391,SUBSCRIPTIONS,14/05/2020,63.6,318,381.6,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401.00,IDOX IDOX,027498,16/03/2020,114162,"LICENCE, SUPPORT & MAINTENANCE",28/05/2020,34.29,171.44,205.73,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401.00,IDOX IDOX,027498,16/03/2020,114162,"LICENCE, SUPPORT & MAINTENANCE",28/05/2020,68.58,342.88,411.46,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,027862,06/05/2020,91434119,LICENCES,04/06/2020,181.09,905.47,1086.56,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200730.00,SOFTCAT SOFTCAT,025409,20/12/2019,INV02447497,SUBSCRIPTION,23/04/2020,150,750,900,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,025427,20/03/2020,91432114,SUPPORT AND MAINTENANCE,23/04/2020,125,625,750,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200963.00,LANDMARK INFORMATION GROUP LTD,025426,31/03/2020,6545953,ANNUAL LICENCE FEE,23/04/2020,50,250,300,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200930.00,AMTECH GROUP LTD,028618,01/06/2020,0000826392,LICENCES,25/06/2020,89.5,447.5,537,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200975.00,SAP (UK) LTD,027224,03/04/2020,6604048262,SOFTWARE SUPPORT,21/05/2020,79.28,396.4,475.68,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605.00,PCF PCF,027199,29/04/2020,143630,BACS SOFTWARE,21/05/2020,68.5,342.5,411,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605.00,PCF PCF,027199,29/04/2020,143631,BACS SOFTWARE,21/05/2020,68.5,342.5,411,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605.00,PCF PCF,027199,29/04/2020,143632,BACS SOFTWARE,21/05/2020,68.5,342.5,411,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605.00,PCF PCF,027199,29/04/2020,143633,BACS SOFTWARE,21/05/2020,68.5,342.5,411,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605.00,PCF PCF,028591,02/06/2020,143882,BACS SOFTWARE,25/06/2020,68.5,342.5,411,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,03/03/2020,OP/I862081,SUBSCRIPTIONS,14/05/2020,133.8,668.99,802.79,Cambridge Live ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,31/03/2020,OP/I864322,SUBSCRIPTIONS,14/05/2020,133.8,668.99,802.79,Cambridge Live ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027509,30/04/2020,OP/I866259,SUBSCRIPTIONS,28/05/2020,133.8,668.99,802.79,Cambridge Live ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,07/01/2020,OP/I857709,SUBSCRIPTIONS,14/05/2020,133.8,668.99,802.79,Cambridge Live ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,31/01/2020,OP/I859584,SUBSCRIPTIONS,14/05/2020,133.8,668.99,802.79,Cambridge Live ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026582,09/04/2020,OP/I865032,SKYPE FOR BUSINESS,07/05/2020,393.55,1967.76,2361.31,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027842,13/05/2020,OP/I866932,SUBSCRIPTION,04/06/2020,591.6,2958,3549.6,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027509,30/04/2020,OP/I866129,LICENCE,28/05/2020,29.15,145.73,174.88,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027509,30/04/2020,OP/I866129,LICENCE,28/05/2020,6.01,30.07,36.08,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,17/03/2020,OP/I863186,LICENCES,14/05/2020,13.86,69.3,83.16,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,22/01/2020,OP/I858805,LICENCES,14/05/2020,145.53,727.65,873.18,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,04/03/2020,OP/I862206,LICENCE,14/05/2020,124.74,623.7,748.44,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,12/03/2020,OP/I862770,LICENCE,14/05/2020,110.88,554.4,665.28,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027200,23/04/2020,OP/I865709,LICENCE,21/05/2020,70.43,352.16,422.59,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,03/02/2020,OP/I859726,LICENCE,14/05/2020,60.27,301.35,361.62,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200987.00,YOTTA,023447,26/11/2019,12059,WASTE MANAGEMENT SOFTWARE,02/04/2020,1558.78,7793.88,9352.66,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202175.00,TASCOMI LTD,028399,30/04/2020,13141610,ICT SOFTWARE,18/06/2020,4620,23100,27720,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202175.00,TASCOMI LTD,028399,30/04/2020,13141611,ICT SOFTWARE,18/06/2020,2380.95,11904.75,14285.7,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202274.00,HITACHI SOLUTIONS EUROPE LTD,027561,30/04/2020,I002857P-GB01,CONSULTANCY,28/05/2020,1600,8000,9600,Covid-19,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,026934,21/04/2020,91433400,COVID 19 - CT HARDSHIP FUND 20/21,14/05/2020,750,3750,4500,Covid-19,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,026159,08/04/2020,91432958,COVID-19 GRANT,30/04/2020,175,875,1050,Covid-19,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200968.00,NORTHGATE PUBLIC SERVICES UK LTD,026608,09/04/2020,91432997,108214-36,07/05/2020,95,475,570,Covid-19,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200341.00,GLADSTONE MRM GLADSTONE MRM,025358,31/03/2020,04014427,DATA SERVICES,23/04/2020,60,300,360,Covid-19,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,23/03/2020,OP/I863604,LICENCES,14/05/2020,390.56,1952.8,2343.36,Covid-19,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026582,09/04/2020,OP/I865032,SKYPE FOR BUSINESS,07/05/2020,338.89,1694.46,2033.35,Covid-19,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027509,30/04/2020,OP/I866129,LICENCE,28/05/2020,171.31,856.52,1027.83,Covid-19,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,07/01/2020,OP/I857638,SUBSCRIPTIONS,14/05/2020,279.5,1397.51,1677.01,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,07/01/2020,OP/I857638,SUBSCRIPTIONS,14/05/2020,152.69,763.47,916.16,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,31/03/2020,OP/I864415,SUBSCRIPTIONS,14/05/2020,300.23,1501.13,1801.36,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027509,30/04/2020,OP/I866343,SUBSCRIPTIONS,28/05/2020,294.91,1474.56,1769.47,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,04/12/2019,OP/I856002,SUBSCRIPTIONS,14/05/2020,289.51,1447.55,1737.06,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,31/01/2020,OP/I859659,SUBSCRIPTIONS,14/05/2020,279.5,1397.51,1677.01,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,03/03/2020,OP/I862156,SUBSCRIPTIONS,14/05/2020,279.5,1397.51,1677.01,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,30/10/2019,OP/I853509,SUBSCRIPTIONS,14/05/2020,260.11,1300.56,1560.67,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,027842,13/05/2020,OP/I866960,LICENCES,04/06/2020,23.1,115.5,138.6,CPCA Recharge,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,14/02/2020,OP/I860709,ICT SOFTWARE,14/05/2020,484.3,2421.52,2905.82,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,15/01/2020,OP/I858269,ICT SOFTWARE,14/05/2020,463.09,2315.47,2778.56,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614.00,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,026915,01/10/2019,OP/I851391,SUBSCRIPTIONS,14/05/2020,1.73,8.63,10.36,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200283.00,ESRI UK ESRI UK,026555,15/04/2020,UK-SIN019543,"LICENCE, SUPPORT & MAINTENANCE",07/05/2020,6080.8,30404,36484.8,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200402.00,IEG4 LIMITED IEG4 LIMITED,028577,03/06/2020,IEG4001889,LICENCE,25/06/2020,5900,29500,35400,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200579.00,NORTHGATE ARINSO NORTHGATE ARINSO,025388,20/03/2020,IN0086590,LICENCES,23/04/2020,5805.85,29029.27,34835.12,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200770.00,TELEFONICA UK LTD TELEFONICA UK LTD,028370,05/05/2020,61420383,ICT SOFTWARE,18/06/2020,742.39,3711.96,4454.35,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200402.00,IEG4 LIMITED IEG4 LIMITED,023827,16/03/2020,IEG4001869,ANNUAL LICENCE CHARGE,08/04/2020,2646,13230,15876,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200783.00,THE INFORMATION LAB THE INFORMATION LAB,025413,31/03/2020,12214,LICENCES,23/04/2020,333,1665,1998,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200783.00,THE INFORMATION LAB THE INFORMATION LAB,025413,31/03/2020,12214,LICENCES,23/04/2020,700,3500,4200,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200783.00,THE INFORMATION LAB THE INFORMATION LAB,025413,31/03/2020,12214,LICENCES,23/04/2020,1400,7000,8400,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200654.00,Q-MATIC UK LTD Q-MATIC UK LTD,025397,26/03/2020,1036403,200 SECURITY,23/04/2020,792.8,3964,4756.8,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200579.00,NORTHGATE ARINSO NORTHGATE ARINSO,025388,19/03/2020,INV0086401,SUPPORT FEE,23/04/2020,1484.22,7421.12,8905.34,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200401.00,IDOX IDOX,028349,22/05/2020,114578,SOFTWARE MAINTENANCE,18/06/2020,626,3130,3756,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200974.00,RSM UK CONSULTING LLP,028117,16/03/2020,1896088,PROFESSIONAL SERVICES,11/06/2020,600,3000,3600,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200332.00,GB GROUP PLC GB GROUP PLC,026118,30/08/2019,319715,GBG MATCHCODE 360 WS PS,30/04/2020,560.84,2804.2,3365.04,HDC Business Case ,Ict Software,64071
