BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156836,1881,Canon Uk Ltd,CR409013,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158162,1565.82,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158161,1228.18,Konica Minolta,CR478866,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157309,667.2,Plot It,CR455069,Document Centre,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156603,12127.42,Eacs Ltd,CR404499,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156201,668.4,Hp Care Pack Sales,CR478055,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155806,821.1,Imtech Aqua Maintenance Ltd,CR422225,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156601,36449.04,Kelway (Uk) Ltd,CR004345,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155803,559.63,Twofold Consulting,CR453929,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156126,1831.79,Startrac,CR429227,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157002,5988.65,Technogym Uk Ltd,CR033037,One Leisure Huntingdon,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156631,1698.66,Leisureteq,CR401094,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156630,504,Mcintyre Leisure,CR404059,One Leisure Ramsey,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156605,991.5,Platform Service & Repair,CR422480,One Leisure Sawtry,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156820,553.62,Honeywell Novar Systems,CR406826,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156540,1250,Lynx Bowling Services,CR455532,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156605,991.5,Platform Service & Repair,CR422480,One Leisure St Ives,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155788,675.77,Phs Group Ltd,CR032018,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155403,769.8,Roger Wilson Electronics,CR028041,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156924,524.34,J Breheny Contractors Ltd,CR000314,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157683,3446.22,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156960,3391.52,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156095,742.8,I D Direct,CR415011,Document Centre,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156139,820.09,A C Commercials,CR000141,Fleet Management,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156528,74.61,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157611,177.91,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156413,77.94,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156628,66.85,Booker Cash And Carry,CR027611,One Leisure St Ives,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156786,1342.44,Brenntag Uk Ltd,CR015017,One Leisure St Ives,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157719,1900.08,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157720,1900.08,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157721,1330.06,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157726,950.04,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157722,787.18,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157727,760.03,Imperial Polythene Products Ltd,CR455671,Domestic Refuse,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157724,2637.18,Imperial Polythene Products Ltd,CR455671,Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157725,2637.18,Imperial Polythene Products Ltd,CR455671,Recycling,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155660,1540,Bugs Pest Control,CR406893,Pest Control,Bait/Poisons,553
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156528,543.11,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157611,643.36,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156413,190.88,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157613,512.74,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156628,330.41,Booker Cash And Carry,CR027611,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155633,552.48,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156098,549.5,J V Trading,CR422174,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,154476,-678.6,Oakham Ales,CR422253,One Leisure St Ives,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157701,-624.81,Booker Cash And Carry,CR027611,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155765,816.92,King Bros,CR411339,Countryside,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156528,458.68,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157611,270.31,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156413,685.7,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157613,175.8,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156628,136.38,Booker Cash And Carry,CR027611,One Leisure St Ives,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156634,768.05,Snackline Direct Ltd,CR478090,One Leisure Ramsey,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155271,572.7,Snackline Direct Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156795,701.21,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156377,530.4,Antalis Ltd,CR479468,Document Centre,Paper,562
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155352,2749.92,D & H Sign & Display Services,CR030353,Domestic Refuse,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156987,2609.87,J Breheny Contractors Ltd,CR000314,Street Naming,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156632,1107.52,Swimrite Supplies Ltd (Srs Leisure),CR478711,One Leisure Ramsey,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157105,624.74,Swimrite Supplies Ltd (Srs Leisure),CR478711,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155689,617.27,Swimrite Supplies Ltd (Srs Leisure),CR478711,One Leisure St Neots,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156528,136.08,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157611,35.99,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157613,19.88,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156628,11.26,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155429,192318,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156882,192318,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158156,705,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157325,204.65,Shell Uk Ltd,CR028192,Countryside,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155752,194.27,Shell Uk Ltd,CR028192,Countryside,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157820,99.45,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157325,397.73,Shell Uk Ltd,CR028192,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155752,350.54,Shell Uk Ltd,CR028192,Grounds Maintenance (Combined),Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157820,1875.06,Euramka Promotions Ltd,CR001864,Grounds Maintenance (Combined),Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157365,2327.85,T C Harrison Ford,CR405072,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157076,9956.44,Arthur Ibbett Ltd,CR000430,Countryside,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156193,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156194,95,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156478,120,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155387,1215.08,G&C Coachworks Ltd,CR455755,Fleet Management,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156865,590.71,Arthur Ibbett Ltd,CR000430,Countryside,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156997,3523.09,G&C Coachworks Ltd,CR455755,Countryside,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156976,181.55,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155411,595.94,A C Commercials,CR000141,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155738,673.54,Dennis Eagle Ltd,CR000200,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157742,1073.4,E Rand And Sons,CR405746,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156198,621.74,John Henry & Sons Ta Wfl Enterprises Ltd,CR456001,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156193,2153.58,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156194,1518.15,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156478,1224.4,M & N Vehicle Services,CR480661,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155711,745.68,Red Forge Ltd,CR405690,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156146,1376.87,Terberg Matec Uk Ltd,CR402183,Domestic Refuse,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156976,24.2,A C Commercials,CR000141,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155304,607.5,Somers Total Kare Ltd,CR408287,Fleet Management,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156976,278.38,A C Commercials,CR000141,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156199,950.11,F S Trailers And Towbar Centre,CR409236,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155344,699.62,Lely (Uk) Ltd,CR098282,Grounds Maintenance (Combined),Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156976,423.61,A C Commercials,CR000141,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155796,1122.58,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155794,1060.34,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155748,598.54,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155711,319.59,Red Forge Ltd,CR405690,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157322,709.89,Terberg Matec Uk Ltd,CR402183,Recycling,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156976,302.58,A C Commercials,CR000141,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155342,1011.96,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156988,561.14,Tensid Uk,CR406110,Street Cleaning,Vehicle Oil & Lubricants,626
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157065,4322.37,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157064,3900.51,Bandvulc Truck Tyres,CR406810,Domestic Refuse,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156480,1824,Ian'S Tyre & Exhaust Centre,CR405836,Fleet Management,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157065,1472.77,Bandvulc Truck Tyres,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,157064,1605.45,Bandvulc Truck Tyres,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157065,635.52,Bandvulc Truck Tyres,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156908,2300,Audit Commision,CR000237,External Audit,Audit Fees,701
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157360,368.28,Jade Security Services Ltd,CR422256,Customer Service Centres,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158112,6498,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157360,301.32,Jade Security Services Ltd,CR422256,One Leisure Huntingdon,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157360,83.7,Jade Security Services Ltd,CR422256,One Leisure Ramsey,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157360,83.7,Jade Security Services Ltd,CR422256,One Leisure Sawtry,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157360,217.62,Jade Security Services Ltd,CR422256,One Leisure St Ives,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157360,435.24,Jade Security Services Ltd,CR422256,One Leisure St Neots,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156462,700.25,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157257,695.15,Jacobs,CR422350,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156610,1225,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156467,1039.4,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157851,601.19,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156463,598.84,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,157258,592.8,Newlyn Plc,CR409114,Council Tax,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157850,682.83,Newlyn Plc,CR409114,N N D R Administration,Bailiffs,703
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156915,4500,Arlingclose,CR478136,External Fund Management,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157657,2069.22,C G Utilities,CR119758,Facilities Mgt,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156064,1128,Kelsall Consultancy Ltd,CR422497,Housing Associations,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,156576,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157596,1776,Michael Jenner,CR422545,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/10/2014,157278,3000,Urs Infrastructure & Environment Uk Ltd,CR032963,Local Development Framework,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155651,479.85,Lavat,CR480410,One Leisure Huntingdon,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155651,239.93,Lavat,CR480410,One Leisure Ramsey,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155651,239.94,Lavat,CR480410,One Leisure Sawtry,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155651,479.84,Lavat,CR480410,One Leisure St Ives,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155651,479.84,Lavat,CR480410,One Leisure St Neots,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,155995,817.31,J Breheny Contractors Ltd,CR000314,Transport Schemes,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156051,1200,Systemslink 2000 Ltd,CR455718,Energy Efficiency,It Software Development,721
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2014,570523,1540,Hmcts,CR030090,N N D R Administration,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/10/2014,571196,-1540,Hmcts,CR030090,N N D R Administration,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157599,3781.92,Cambridgeshire County Council,CR006678,Central Services M Us,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156645,1799.44,Deloitte,CR416667,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157592,681.6,Deloitte Llp,CR400573,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157594,2049.78,Snr Denton,CR453969,Dc Application Processing,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157661,585.84,Freeth Cartwright Llp,CR480787,Estates Properties Capital,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156164,594,Kelway (Uk) Ltd,CR004345,Helpdesk,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158157,1462.46,King Street Housing Society,CR409301,Accommodation For Homeless,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,156851,6805.33,Luminus Homes,CR401276,Housing Services Other,Management Charge,733
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156994,1250,2 Ton Productions,CR410213,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,155686,550,Dings Entertainment,CR412228,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,156180,597.6,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158206,1307.05,Starlite Roadshow,CR024127,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,02/10/2014,155702,3590.53,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,157685,3220.87,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/10/2014,156890,710.2,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/10/2014,158044,1674,Cipfa Business Limited,CR480088,Property Development And Mgt,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/10/2014,156150,1822.1,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
