BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176466,30480,5,1077.6,Magnum Tyres Ltd,CR479195,Grounds Maintenance,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174051,158194,5,87.54,Arthur Ibbett Ltd,CR000430,Grounds Maintenance,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175921,SINV00074683,5,284.4,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175921,SINV00074683,5,284.4,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175921,SINV00074683,5,284.4,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175921,SINV00074683,5,284.4,Bist,CR422733,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175244,PSINV01476038,5,320.82,Kelway (Uk) Ltd,CR004345,Helpdesk,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175560,31-Aug-15,5,2847.5,Edrm Systems Ltd,CR416278,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174465,R008537,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174467,R008538,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174469,R008539,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174801,R008724,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174802,R008725,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174804,R008726,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,174864,R008787,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,174863,R008788,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,174862,R008789,5,1320,Premier It Recruitment Ltd,CR454029,Helpdesk,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174472,10244,5,310.69,Nettitude Limited,CR455281,Helpdesk,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174076,742878104/0815,5,975.66,Virgin Media Business,CR033120,Helpdesk,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,66.76,Orange Equipment,CR455800,Helpdesk,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174127,SINV00073660,5,8242.56,Bist,CR422733,Helpdesk,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175921,SINV00074683,5,284.4,Bist,CR422733,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175921,SINV00074683,5,284.4,Bist,CR422733,Helpdesk,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175248,247938,5,7037.34,Caci Limited,CR409683,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175504,SIN095415,5,1327.2,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175504,SIN095415,5,331.2,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175504,SIN095415,5,331.2,Eacs Ltd,CR404499,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173749,UB00207224,5,2455.2,Shi Uk,CR422086,Helpdesk,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,66.76,Orange Airtime,CR455799,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,33,Orange Airtime,CR455799,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-66.76,Orange Equipment,CR455800,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-32.98,Orange Equipment,CR455800,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174076,742878104/0815,5,1393.46,Virgin Media Business,CR033120,Helpdesk,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175204,612,5,594,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175582,613,5,1026,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176005,614,5,1296,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176500,615,5,2106,Elephant & Castle Freehouse & Motel,CR401969,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176002,100385,5,550.8,Move + Safe Ltd,CR422146,Homelessness Management,Bed & Breakfast Payment,818
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175221,3022581,5,17768.5,Metropolitan Housing Trust Ltd,CR487206,Homelessness Management,Hostel Revenue Support,817
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175459,100377,5,670.8,Move + Safe Ltd,CR422146,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175219,REDACTED PERSONAL DATA,5,806.4,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175220,REDACTED PERSONAL DATA,5,586.8,Move It Quickly,CR479000,Homelessness Management,Removal/Storage,750
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,586207,8622,5,252.6,Steves Taxis & Private Hire,CR155956,Homelessness Management,Travel Expenses,636
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176108,3087056,5,1015.2,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176107,3087058,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173971,3089365,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176335,3091747,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175060,3096151,5,1178.65,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175061,3096154,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175497,3098366,5,1178.65,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175498,3098369,5,1332,Venn Group Recruitment,CR415403,Housing  Benefits Admin,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,19.2,Orange Equipment,CR455800,Housing  Benefits Admin,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175109,IN16PS15005480,5,219.08,Whistl,CR479965,Housing  Benefits Admin,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,79.2,Orange Airtime,CR455799,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,79.2,Orange Airtime,CR455799,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-79.2,Orange Equipment,CR455800,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-79.2,Orange Equipment,CR455800,Housing  Benefits Admin,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175499,C13144,5,540,Hbinfo Ltd,CR479354,Housing  Benefits Admin,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,173822,0151/112628,5,5700,Christie & Co,CR422085,Housing Associations,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,19.2,Orange Equipment,CR455800,Housing Management Units,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,19.2,Orange Airtime,CR455799,Housing Management Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,19.2,Orange Airtime,CR455799,Housing Management Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-19.2,Orange Equipment,CR455800,Housing Management Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-19.2,Orange Equipment,CR455800,Housing Management Units,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175846,481291201,5,1224.44,Swalec,CR407130,Housing Services Other,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176429,1123639652 JW,5,5370.5,Anglian Water,CR000071,Housing Services Other,Water & Sewerage,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175448,113499,5,840,Rsa Environmental Health Limited,CR482415,Human Resources,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,4.8,Orange Equipment,CR455800,Human Resources,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174671,SIN062016,5,600,Complywise,CR480654,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174672,SIN062044,5,600,Complywise,CR480654,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174673,SIN062047,5,350,Complywise,CR480654,Human Resources,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,4.8,Orange Airtime,CR455799,Human Resources,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,4.8,Orange Airtime,CR455799,Human Resources,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-4.8,Orange Equipment,CR455800,Human Resources,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-4.8,Orange Equipment,CR455800,Human Resources,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,585654,13250 JW,4,3943.69,Kestrel Fencing,CR452722,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175249,10722,5,521.26,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175569,10768,5,415.6,Lightning Recruitment,CR028184,Information Manager,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,14.4,Orange Equipment,CR455800,Information Manager,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174865,91349539,5,4800,Northgate Information Solutions Uk Ltd,CR028925,Information Manager,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,14.4,Orange Airtime,CR455799,Information Manager,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,14.52,Orange Airtime,CR455799,Information Manager,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-14.4,Orange Equipment,CR455800,Information Manager,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-14.52,Orange Equipment,CR455800,Information Manager,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175811,12658,5,334.8,Jade Security Services Ltd,CR422256,Interest Received,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175986,9436,5,1530,Roger Wilson Electronics,CR028041,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175230,18031,5,1500,Roof Safety Solutions Ltd,CR478995,Leisure Centres Capital,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176330,55226271,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176305,55234881,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176273,55244013,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176329,55252564,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176332,55259948,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176367,55270115,5,354,Archant Herts & Cambs,CR415764,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173212,SINV00059337,5,1320,Exterion Media Uk Ltd,CR422758,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175423,10769,5,1200,Hattrick Marketing,CR422145,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,176302,60406012,5,480,Local World Ltd,CR000072,Leisure Centres Overall,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,2.4,Orange Equipment,CR455800,Leisure Centres Overall,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175256,15013,5,300,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175270,15160,5,540,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175272,15162,5,442.8,Bigprinting,CR416383,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/09/2015,176320,38059,5,267,Clanpress King'S Lynn Ltd,CR413516,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,173212,SINV00059337,5,408,Exterion Media Uk Ltd,CR422758,Leisure Centres Overall,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,12,Orange Airtime,CR455799,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,12,Orange Airtime,CR455799,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-12,Orange Equipment,CR455800,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-12,Orange Equipment,CR455800,Leisure Centres Overall,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175256,15013,5,240,Bigprinting,CR416383,Leisure Development,Equipment,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,174869,GW15114F,5,340,Grafham Water Centre,CR416894,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174870,12,5,1200,Paxton Lakes Sailing Club,CR406534,Leisure Development,Instructors/Tutors,720
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,36,Orange Equipment,CR455800,Leisure Development,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,176095,38159,5,600,Clanpress King'S Lynn Ltd,CR413516,Leisure Development,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,36,Orange Airtime,CR455799,Leisure Development,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,36,Orange Airtime,CR455799,Leisure Development,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-36,Orange Equipment,CR455800,Leisure Development,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-36,Orange Equipment,CR455800,Leisure Development,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174695,9300182546,5,3582.54,Driver And Vehicle Licensing Agency,CR455597,Licences,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,7.2,Orange Equipment,CR455800,Licences,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,7.2,Orange Airtime,CR455799,Licences,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,7.2,Orange Airtime,CR455799,Licences,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-7.2,Orange Equipment,CR455800,Licences,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-7.2,Orange Equipment,CR455800,Licences,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,174697,7006431,5,1620,Idox Information Solutions Ltd,CR481134,Licences,Training,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175446,E2639,5,2890,Adams Autos,CR422066,Licences,Vehicle Inspection,618
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174076,742878104/0815,5,6.9,Virgin Media Business,CR033120,Member Allowances & Support,I T Line Rental,248
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,28.8,Orange Equipment,CR455800,Member Allowances & Support,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175836,MEMB SHIP RENEW,5,535,Information Commissioner,CR404972,Member Allowances & Support,Registration Fee,748
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,28.8,Orange Airtime,CR455799,Member Allowances & Support,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,24,Orange Airtime,CR455799,Member Allowances & Support,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-28.8,Orange Equipment,CR455800,Member Allowances & Support,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175440,1203934822,5,-24,Orange Equipment,CR455800,Member Allowances & Support,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/09/2015,585997,COMM CHEST GRT,4,4500,Great Staughton Pre School (Piglets),CR422092,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,586515,COMM GRANT,5,1184,Huntingdon Boat Club,CR403330,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,586518,COMM GRANT,4,600,The Friends Of St Peters Church Offord Darcy,CR422088,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,585036,COMM CHEST GRT,4,2500,The Norris Museum,CR422113,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174391,900712084,5,850.2,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174390,900712085,5,807.04,Portakabin Ltd,CR478566,Miscellaneous Grants,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,585991,L/SD/1540,5,280,Hmcts,CR030090,N N D R Administration,Legal Fees,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,174750,479,5,12000,Granger Smith Consulting Ltd,CR422897,Network Services,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174389,W445,5,297,Dick Bowdler,CR422046,Nuisances,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/09/2015,175441,R020014368,5,1862.4,Stannah Lifts,CR088939,Off Street Parking,Building Mtce,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174740,105911,5,3592.8,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,174741,105980,5,3829.14,Cale Briparc Ltd,CR401137,Off Street Parking,Car Park Machines,522
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/09/2015,175188,12848,5,5909.76,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175888,13021,5,5000.04,Jade Security Services Ltd,CR422256,Off Street Parking,Cash Collection,702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,173049,1199059634,5,14.56,Orange Equipment,CR455800,Off Street Parking,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/09/2015,175099,8696,5,7771.5,Adc East Anglia Limited,CR410308,Off Street Parking,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175457,1199059634,5,14.55,Orange Airtime,CR455799,Off Street Parking,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/09/2015,175458,1203934822,5,14.4,Orange Airtime,CR455799,Off Street Parking,Telephone &Mobile Phonecharges,240
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/09/2015,175438,1199059634,5,-14.56,Orange Equipment,CR455800,Off Street Parking,Telephone &Mobile Phonecharges,240
