BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62915,504.99,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60539,575.31,Maskearaid Ind Supplies,CR033423,One Leisure St Ives,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61393,1037.2,Booker Cash And Carry,CR027611,One Leisure St Ives,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62112,1018.34,Environ Uk Limited,CR480369,One Leisure St Ives,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62139,1320.77,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62137,8541.79,Swalec,CR407130,One Leisure St Ives,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62616,1586.25,Entertainers Agency Ltd,CR403285,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62617,3231.25,Entertainers Agency Ltd,CR403285,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61509,377.18,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61510,377.18,Sky Business,CR033259,One Leisure St Ives,Entertainments Inc Cable Tv,744
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62589,836.39,Air Products Ltd,CR029169,One Leisure St Ives,Gas Cylinders (Incl. Bars),567
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61492,1936.4,R S Air Conditioning Ltd,CR478470,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61979,942.36,Roger Wilson Electronics,CR028041,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,57517,1768.36,Warboys Services Ltd,CR000841,One Leisure St Ives,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61656,521.7,Lloyds Tsb Commercial Finance Ltd,CR410928,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62894,2608.51,Lloyds Tsb Commercial Finance Ltd,CR410928,One Leisure St Ives,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62526,1284.5,Zurich Municipal,CR003638,One Leisure St Ives,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62647,626.59,Zoggs International Ltd,CR004270,One Leisure St Ives,Materials For Resale,570
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63447,1775,Westdale Printing Group,CR415692,One Leisure St Ives,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62643,4017.61,Corporate Leisure Ltd,CR004089,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62644,1825.95,Corporate Trends,CR415966,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61045,1345.14,Premier Logos Ltd,CR401203,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61046,3036.72,Premier Logos Ltd,CR401203,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58645,998.74,Reality Solutions Ltd,CR478969,One Leisure St Ives,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62619,100,Buyagift Corporate,CR479770,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61672,100,Love2reward,CR480711,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60430,807.81,Marketing Force Limited,CR478596,One Leisure St Neots,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62112,509.17,Environ Uk Limited,CR480369,One Leisure St Neots,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60924,1515.75,Pmpgenesis,CR411260,One Leisure St Neots,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62138,5856.59,Swalec,CR407130,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63437,646.25,Ceto Engineering Ltd,CR479696,One Leisure St Neots,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63104,723,Iql Uk Ltd,CR415623,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62114,2132.63,Technogym Uk Ltd,CR033037,One Leisure St Neots,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61558,756.7,Dal-Rod Uk Ltd,CR002782,One Leisure St Neots,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63447,1171.25,Westdale Printing Group,CR415692,One Leisure St Neots,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61565,714.56,Dimensions Clothing Ltd,CR400551,One Leisure St Neots,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62093,992.82,Chubb Electronic Security,CR029346,One Leisure St Neots,Security,450
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,58645,998.75,Reality Solutions Ltd,CR478969,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60937,964.1,Caterserve Snacks Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,60933,984.32,Caterserve Snacks Ltd,CR478090,One Leisure St Neots,Vending Materials,560
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63488,563.89,Anglian Water,CR000071,One Leisure St Neots,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62503,641.55,Flora Tec Ltd,CR028191,Operations Mgt Units,Equipment Cleaning,512
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60422,1102.15,Mis Fuel Monitoring Ltd,CR478577,Operations Mgt Units,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62336,4925.7,Lex Autolease Ltd,CR410751,Operations Mgt Units,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62335,4932.04,Lex Autolease Ltd,CR410751,Operations Mgt Units,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61080,2565.32,St Neots Fencing Company,CR478488,Parks & Open Spaces,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62824,4764.63,Clements Play Management Ltd,CR478419,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61943,846,Giffords,CR415602,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,63130,1229.16,Smp (Playground) Ltd,CR401671,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62831,3548.5,Furnitubes International Ltd,CR480752,Parks Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60652,46765,Highline Extreme Ltd,CR477379,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62923,11515.01,Lappset Uk Ltd,CR40244,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,59898,2911.51,Mhb Services,CR417269,Parks Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61727,620.4,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning Internal,440
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62136,10630.29,Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62330,554.89,Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61734,2440.15,Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61465,733.98,Kershaw Mechanical Services Ltd,CR480268,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62995,1923.48,Officestor,CR479100,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,63345,693.25,Playfords Ltd,CR479055,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62090,518.09,Swalec,CR407130,Pavillions,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61364,1679.87,Fen Farm Supplies,CR411436,Paxton Pits,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60684,663.87,Ied Education Trsut Ltd,CR479762,People Performance&Partner Mu,Conferences,137
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62024,555.19,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61017,616.88,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61018,619.67,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60464,629.26,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61489,857.05,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61082,868.33,Bsi,CR40082,Planning M U'S,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61936,753.18,Semco Signs Ltd,CR083202,Property Development And Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61516,1661.45,B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/07/2010,495868,705,Leeds Day,CR026832,Property Development And Mgt,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,62106,602.48,Transcriptions Direct Ltd,CR417157,Public Accountability,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60080,1568.63,Michael Thomas Consultancy Llp,CR480677,Public Conveniences,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,61730,763.75,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,61732,763.75,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,61732,1639.52,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61472,1480.5,Dal-Rod (Camridgeshire),CR413675,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61098,11671.5,Cambridgeshire County Council,CR006678,Refuse Management & Policy,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62403,1138.06,A P Group,CR406397,Refuse Management & Policy,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61427,1155.69,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62341,536.25,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61008,607.8,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61437,670.59,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62555,514.03,Cintra Ltd,CR028441,Revenue Services Mus,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61384,5632.11,Lex Autolease Ltd,CR410751,Revenue Services Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62562,5757.5,4c Strategies,CR480672,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60721,616.88,Eacs Ltd,CR404499,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,493775,"2,345.00",Edrm Systems Ltd,CR416278,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,495110,"3,350.00",Edrm Systems Ltd,CR416278,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61679,863.63,The Imp'Ment & Dev'Ment Agency,CR032417,Software Capital,Corporate Subscriptions,754
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61676,1170.3,Isc Networks Ltd,CR004345,Software Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61137,1325.91,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61494,528.75,Advanced Business Solutions,CR032921,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62533,1586.25,Idox Information Services Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60454,1994.88,Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61718,2198.41,Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60070,2225.03,Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60970,2333.79,Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,61948,2577.88,Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,62074,810.75,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,496200,475,V.O.S.A,CR409350,Street Cleaning,Vehicle Mot,622
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60963,786.87,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,494704,"6,882.78",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61160,634.5,Printexpress.Co.Uk,CR478393,Sustainable Communities,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,60680,5000,Huntingdon Town Centre Initiative,CR415389,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,60681,5000,St Ives Town Initiative,CR415390,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,60682,5000,St Neots Town Centre Initiative,CR403542,Town Centre Management,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60554,3446.89,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62133,1660.13,Archant Herts & Cambs,CR415764,Transportation Capital,Advertising - Statutory Notice,257
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60088,2232.5,J Breheny Contractors Ltd,CR000314,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,60114,15653.56,J Breheny Contractors Ltd,CR000314,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61348,19138.72,Sandicliffe Motor Group,CR480713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61349,19138.72,Sandicliffe Motor Group,CR480713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61485,23496.69,Sandicliffe Motor Group,CR480713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61486,23496.69,Sandicliffe Motor Group,CR480713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,61487,23496.69,Sandicliffe Motor Group,CR480713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/07/2010,61484,23496.69,Sandicliffe Motor Group,CR480713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/07/2010,62823,30331.66,Sandicliffe Motor Group,CR480713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,16/07/2010,61123,767.64,Mott Macdonald,CR409762,Watercourse Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/07/2010,62489,3499.96,John Henry & Sons,CR031967,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/07/2010,60713,2291.25,Lattenbury Services,CR406847,Watercourses,Sitework,359
