BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,44555,15/02/2021,56324,MATERIALS,11/03/2021,14.19,70.96,85.15,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,44555,15/02/2021,56324,MATERIALS,11/03/2021,22.99,114.96,137.95,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,44555,15/02/2021,56324,MATERIALS,11/03/2021,19.47,97.33,116.8,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,44555,15/02/2021,56324,MATERIALS,11/03/2021,7.76,38.82,46.58,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,44555,15/02/2021,56324,MATERIALS,11/03/2021,10,49.99,59.99,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,42200,10/12/2020,55688,EQUIPMENT,07/01/2021,27.18,135.92,163.1,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,42200,10/12/2020,55688,EQUIPMENT,07/01/2021,17.94,89.7,107.64,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,42200,10/12/2020,55688,EQUIPMENT,07/01/2021,8.08,40.41,48.49,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43811,26/01/2021,56091,TOOLS,18/02/2021,8.54,42.72,51.26,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43811,26/01/2021,56091,TOOLS,18/02/2021,22.18,110.92,133.1,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43811,26/01/2021,56091,TOOLS,18/02/2021,7.76,38.82,46.58,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43811,26/01/2021,56091,TOOLS,18/02/2021,13.78,68.92,82.7,Grounds Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,45958,08/03/2021,75294,COUNTRY PARK,25/03/2021,26,130,156,Hinchingbrooke Park Management,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,45958,08/03/2021,75294,COUNTRY PARK,25/03/2021,27.51,137.56,165.07,Hinchingbrooke Park Management,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200343,GLASDON UK LTD GLASDON UK LTD,42293,11/12/2020,SI807297,PAXTON PITS,07/01/2021,146.38,731.89,878.27,Holt Island,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202474,WOODBERRY OF LEAMINGTON SPA,43773,21/01/2021,69919,COUNTRY PARK,18/02/2021,95,475,570,Holt Island,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200372,HIRE OR BUY GROUP LTD HIRE OR BUY GROUP LTD,44058,30/01/2021,1044601,LITTLE PAXTON NATURE RESERVE,25/02/2021,130,650,780,Paxton Pits,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202524,REDACTED,45894,10/03/2021,100321,SUBSOILER,25/03/2021,0,250,250,Paxton Pits,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,42905,31/12/2020,187748,PADLOCKS,28/01/2021,30.8,154,184.8,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200060,ARTHUR IBBETT LTD ARTHUR IBBETT LTD,42905,31/12/2020,187748,PADLOCKS,28/01/2021,76.75,383.76,460.51,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43692,19/01/2021,56003,MATERIALS,11/02/2021,0.7,3.5,4.2,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43692,19/01/2021,56003,MATERIALS,11/02/2021,5.2,25.99,31.19,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43692,19/01/2021,56003,MATERIALS,11/02/2021,0.64,3.18,3.82,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43692,19/01/2021,56003,MATERIALS,11/02/2021,2.51,12.57,15.08,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43692,19/01/2021,56003,MATERIALS,11/02/2021,12.58,62.89,75.47,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43692,19/01/2021,56003,MATERIALS,11/02/2021,11.67,58.33,70,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43692,19/01/2021,56003,MATERIALS,11/02/2021,53.78,268.89,322.67,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200350,GROUNDSMAN GROUNDSMAN,43692,19/01/2021,56003,MATERIALS,11/02/2021,59.94,299.7,359.64,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42894,22/12/2020,INV829846,WORK WEAR,14/01/2021,18.58,92.88,111.46,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42894,22/12/2020,INV829846,WORK WEAR,14/01/2021,24.19,120.96,145.15,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42894,22/12/2020,INV829846,WORK WEAR,14/01/2021,43.68,218.4,262.08,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42894,22/12/2020,INV829846,WORK WEAR,14/01/2021,38.29,191.46,229.75,Street Cleansing,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200534,MERRIDALE MIS FUEL MONITORING LTD MERRIDALE MIS FUEL MONITORING LTD,42190,10/12/2020,47406,WORKSHOP,07/01/2021,371,1855,2226,Vehicle Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200534,MERRIDALE MIS FUEL MONITORING LTD MERRIDALE MIS FUEL MONITORING LTD,42190,10/12/2020,47406,WORKSHOP,07/01/2021,73.6,368,441.6,Vehicle Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200534,MERRIDALE MIS FUEL MONITORING LTD MERRIDALE MIS FUEL MONITORING LTD,42190,10/12/2020,47406,WORKSHOP,07/01/2021,8,40,48,Vehicle Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200000,A C COMMERCIALS A C COMMERCIALS,44232,20/01/2021,INV0009936,ORDER 2626,11/02/2021,247.74,1238.68,1486.42,Vehicle Maintenance,First Aid & Medical Supplies,61710
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,44243,31/01/2021,1186,PARKING CASH COLLECTIONS,25/02/2021,837.6,4188,5025.6,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,43527,31/12/2020,1100,PARKING CASH COLLECTIONS,28/01/2021,813.6,4068,4881.6,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,45427,28/02/2021,1325,PARKING CASH COLLECTIONS,25/03/2021,781.2,3906,4687.2,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201912,FLOWBIRD SMART CITY UK LTD,43447,13/01/2021,UK134888,SERVICES FOR PARKING EQUIPMENT,04/02/2021,305.84,1529.18,1835.02,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,43154,31/12/2020,S211432,CASHLESS MOBILE PARKING,28/01/2021,201.55,1007.75,1209.3,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,43154,31/12/2020,S211432,CASHLESS MOBILE PARKING,28/01/2021,0.6,3,3.6,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45801,10/10/2020,S210682,PARKING OCT 2020,25/03/2021,178.78,893.92,1072.7,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45801,10/10/2020,S210682,PARKING OCT 2020,25/03/2021,0.8,4,4.8,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45426,02/03/2021,S212144,CASHLESS PARKING/VIRTUAL PERMITS,25/03/2021,135.15,675.75,810.9,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45426,02/03/2021,S212144,CASHLESS PARKING/VIRTUAL PERMITS,25/03/2021,0.2,1,1.2,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45938,31/01/2021,S211790,MIPERMIT FEES,25/03/2021,116.27,581.33,697.6,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45938,31/01/2021,S211790,MIPERMIT FEES,25/03/2021,0.4,2,2.4,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45795,30/09/2020,S210230,parking sept 20,25/03/2021,60.57,302.83,363.4,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45795,30/09/2020,S210230,parking sept 20,25/03/2021,2.2,11,13.2,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45802,10/10/2020,S210746,PARKING OCT 2020,25/03/2021,50.51,252.53,303.04,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200190,CHIPSIDE CHIPSIDE,45802,10/10/2020,S210746,PARKING OCT 2020,25/03/2021,0.15,0.73,0.88,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201495,PLA EVENTS LTD,42479,11/12/2020,111220,SUPPLY OF FOOD,07/01/2021,0,984,984,Domestic Waste Collection,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201495,PLA EVENTS LTD,44997,17/12/2020,171220,CATERING,04/03/2021,0,984,984,Domestic Waste Collection,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200156,CAMBRIDGE VENDING LTD T/A THE VENDING PEOPLE CAMBRIDGE VENDING,44380,22/01/2021,211408,VENDING MACHINES,18/02/2021,0,432.03,432.03,Eastfield House,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,42299,11/12/2020,1626666,COUNTRY PARK,07/01/2021,58.14,290.69,348.83,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,42299,11/12/2020,1626666,COUNTRY PARK,07/01/2021,0,177.95,177.95,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,45320,04/03/2021,2112944775,COUNTRY PARK,25/03/2021,0,201.58,201.58,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,45320,04/03/2021,2112944775,COUNTRY PARK,25/03/2021,52.63,263.17,315.8,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,42957,04/01/2021,163521,COUNTRY PARK,28/01/2021,0,243.16,243.16,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,42957,04/01/2021,163521,COUNTRY PARK,28/01/2021,36.03,180.16,216.19,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,44530,03/02/2021,164586,COUNTRY PARK,25/02/2021,0,137.79,137.79,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,44530,03/02/2021,164586,COUNTRY PARK,25/02/2021,48.49,242.45,290.94,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,45115,01/03/2021,165594,COUNTRY PARK,25/03/2021,0,130.75,130.75,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,45115,01/03/2021,165594,COUNTRY PARK,25/03/2021,47.84,239.21,287.05,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,42955,21/12/2020,163230,COUNTRY PARK,14/01/2021,0,142.43,142.43,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,42955,21/12/2020,163230,COUNTRY PARK,14/01/2021,45.27,226.36,271.63,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200113,BOOKER CASH AND CARRY BOOKER CASH AND CARRY,42740,17/12/2020,2112397804,COUNTRY PARK,14/01/2021,0,350,350,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,43512,11/01/2021,163824,COUNTRY PARK,04/02/2021,0,300.24,300.24,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,43512,11/01/2021,163824,COUNTRY PARK,04/02/2021,9.33,46.66,55.99,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,43309,07/12/2020,162257,COUNTRY PARK,21/01/2021,0,100.89,100.89,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200462,KING BROS KING BROS,43309,07/12/2020,162257,COUNTRY PARK,21/01/2021,36.1,180.49,216.59,Hinchingbrooke Park Cafe,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200262.01,REDACTED,42726,08/12/2020,INV000016504,BIN SENSORS,07/01/2021,3500.36,17501.82,21002.18,Street Cleansing,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200262.01,REDACTED,42725,16/11/2020,INV000016333,BIN SENSORS,07/01/2021,1006.35,5031.77,6038.12,Street Cleansing,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200262.01,REDACTED,42727,08/12/2020,INV000016505,BIN SENSORS,07/01/2021,1006.29,5031.46,6037.75,Street Cleansing,Catering Supplies,61900
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,44900,18/02/2021,52753,PRINTING,18/03/2021,136,680,816,Bulky Refuse,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201138,BORNEY UK LTD,44900,18/02/2021,52753,PRINTING,18/03/2021,3.9,19.5,23.4,Bulky Refuse,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202395,REDACTED,44837,11/02/2021,10862,READY TO RECOVER,11/03/2021,0,1310,1310,Business & Enterprise Support,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,42593,17/12/2020,OP/I884166,ICT HARDWARE,14/01/2021,35.88,179.4,215.28,Cambridge City Business Case ,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200215,CORNERSTONE BARRISTERS CORNERSTONE BARRISTERS,45283,30/03/2020,148111 30/03/20,PROFESSIONAL SERVICES,11/03/2021,120,600,720,Committee Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200776,THE ASSOC OF DEMOCRATIC SERVICE OFFICERS THE ASSOC OF DEMOCRATIC SERVICE OFFICERS,44845,15/02/2021,21304,JOB ADVERTS,11/03/2021,70,350,420,Committee Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,43389,13/01/2021,74551,WORK WEAR,04/02/2021,52,260,312,Countryside Service Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,43389,13/01/2021,74551,WORK WEAR,04/02/2021,3.1,15.5,18.6,Countryside Service Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200474,LANDMARK TRADING LTD LANDMARK TRADING LTD,43389,13/01/2021,74551,WORK WEAR,04/02/2021,0,96.7,96.7,Countryside Service Management,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200709,SCI PRINT LIMITED SCI PRINT LIMITED,44069,31/01/2021,4298,PRINTING,25/02/2021,7120.44,35602.18,42722.62,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42928,05/01/2021,INV831055,WORK WEAR,28/01/2021,324.01,1620.06,1944.07,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42928,05/01/2021,INV831055,WORK WEAR,28/01/2021,144,720,864,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42928,05/01/2021,INV831055,WORK WEAR,28/01/2021,332.8,1664,1996.8,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42928,05/01/2021,INV831055,WORK WEAR,28/01/2021,1164.5,5822.5,6987,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,42928,05/01/2021,INV831055,WORK WEAR,28/01/2021,176.44,882.18,1058.62,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202423,SOOKIO,44249,04/02/2021,INV-8108,COVID ADVERTISING CAMPAIGN,11/02/2021,1360,6800,8160,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,43776,25/01/2021,INV840344,GLOVES,18/02/2021,864.03,4320.16,5184.19,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,43926,28/01/2021,INV842153,GLOVES,25/02/2021,581.93,2909.66,3491.59,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,43107,07/01/2021,INV832192,GLOVES,04/02/2021,320.79,1603.94,1924.73,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,43526,05/01/2021,INV831053,HAND SANITISER,28/01/2021,208.66,1043.28,1251.94,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,44050,01/02/2021,INV843724,GLOVES,25/02/2021,166.04,830.18,996.22,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,43300,11/01/2021,INV833722,FACE MASKS,04/02/2021,161.56,807.82,969.38,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202333,CMYK BURNLEY LTD,43646,01/12/2020,3109,FLOOR GRAPHICS,28/01/2021,84.8,423.98,508.78,Covid-19,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202455,REACH PUBLISHING SERVICES LTD,43794,31/12/2020,5427722,ADVERTISING,28/01/2021,364,1820,2184,Head Of Operations,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202232,KLAXON LTD,42969,04/01/2021,KL2221,CONSULTANCY,14/01/2021,175,875,1050,Head Of Operations,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202232,KLAXON LTD,44454,08/02/2021,KL2229,CONSULTANCY,18/02/2021,175,875,1050,Head Of Operations,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200058,ARCHANT HERTS AND CAMBS ARCHANT HERTS AND CAMBS,45828,31/10/2020,83133707,ADVERTISING,25/03/2021,118,590,708,OLSIO - Training Shed,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200565,NEOPOST NEOPOST,44153,29/09/2020,92701900,ENVELOPES,04/02/2021,316.99,1584.96,1901.95,Printing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200565,NEOPOST NEOPOST,44153,29/09/2020,92701900,ENVELOPES,25/03/2021,316.99,1584.96,1901.95,Printing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200565,NEOPOST NEOPOST,45888,05/03/2021,92739093,ENVELOPES,25/03/2021,225.12,1125.6,1350.72,Printing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200565.01,NEOPOST LIMITED,43451,15/01/2021,92724001,OVERPRINTED ENVELOPES,11/02/2021,90.64,453.2,543.84,Printing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200565.01,NEOPOST LIMITED,43451,15/01/2021,92724001,OVERPRINTED ENVELOPES,11/02/2021,90.64,453.2,543.84,Printing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,45223,22/02/2021,INV851604,WORK WEAR,18/03/2021,14.2,71,85.2,Street Cleansing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,45223,22/02/2021,INV851604,WORK WEAR,18/03/2021,19.88,99.42,119.3,Street Cleansing,"Clothes, Uniform And Laundry",62000
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200725,SMI INT GROUP LTD SMI GROUP,45223,22/02/2021,INV851604,WORK WEAR,18/03/2021,24.77,123.84,148.61,Street Cleansing,"Clothes, Uniform And Laundry",62000
