BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,138111,655.03,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/11/2013,137559,96.41,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137202,709.97,Autoelec Cambs,CR480035,Street Cleaning,Vehicle Maintenance External,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137243,2963.8,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137244,2650.79,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137213,1149.08,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/2013,138239,876,Community Publications,CR452122,Transportation Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,138264,10.45,Vodafone Limited,CR029120,Transportation Mgt,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136489,55,Murketts Of Royston,CR455143,Vehicles & Plant Capital,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136851,173804.4,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137309,173804.4,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137310,173804.4,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,137311,173804.4,Dennis Eagle Ltd,CR000200,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137228,14994,Ernest Doe & Sons,CR000261,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/2013,136489,9594.04,Murketts Of Royston,CR455143,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,137517,2234.4,Lattenbury Services,CR406847,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,557750,7892.28,North Kesteven District Council,CR480804,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,557814,720,Colchester Borough Council,CR455617,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,557813,2079.6,East Cambridgeshire District Council,CR413319,Environmental Management,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/11/2013,558445,1417.5,South Bank University,CR033465,Planning M U'S,Training - Professional,130
