BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,41238,16/11/2020,HUN0041,housing ta,26/11/2020,27.1,541.93,569.03,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39592,16/09/2020,DH019848,07-13/09/20,08/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40124,22/09/2020,DH019849,14-20/09/20,22/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39504,28/09/2020,DH019850,21-27/09/20,01/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39592,16/09/2020,DH019848,07-13/09/20,08/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40124,22/09/2020,DH019849,14-20/09/20,22/10/2020,7.5,150,157.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,41764,01/12/2020,NOV001_HUNT_2020,Nov-20,03/12/2020,67.5,1350,1417.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,40612,01/11/2020,OCT001_HUNT_2020,Oct-20,05/11/2020,69.75,1395,1464.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,39620,01/10/2020,SEP001_HUNT_2020,Sep-20,08/10/2020,2.25,45,47.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,41358,23/11/2020,463,16-22/11/20,26/11/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,39618,01/10/2020,RC-HDC092,Sep-20,08/10/2020,0,300,300,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,39618,01/10/2020,RC-HDC092,Sep-20,08/10/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,40206,17/10/2020,RC-HDC093,Oct-20,22/10/2020,0,90,90,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,42511,17/12/2020,CP-HDC097,1-16/12/20,23/12/2020,44,880,924,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,40641,01/11/2020,CP-HDC094,16-31/10/20,05/11/2020,44,880,924,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,40207,16/10/2020,CP-HDC093,1-15/10/20,22/10/2020,41.25,825,866.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,41771,01/12/2020,CP-HDC096,17-30/11/20,03/12/2020,38.5,770,808.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,41247,17/11/2020,CP-HDC095R,housing -TA,26/11/2020,44,880,924,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201011,CENTENNIAL PROPERTY LTD,39808,08/10/2020,CP-HDC092R,16-30 SEPT 20,08/10/2020,41.25,825,866.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39805,06/10/2020,HUNP0030,28/09-04/10/20,08/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39804,06/10/2020,HUNO0029,21-27/09/20,08/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40064,12/10/2020,HUNP0031,05-11/10/20,22/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40211,19/10/2020,HUN0032,12-18/10/20,22/10/2020,19.35,387.1,406.45,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40734,02/11/2020,HUN0037,26/10-01/11/20,05/11/2020,3.87,77.42,81.29,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40485,26/10/2020,HUN0034,19-25/10/20,29/10/2020,27.1,541.93,569.03,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39803,06/10/2020,HUNP0019,14-20/09/20,08/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40210,19/10/2020,HUN0033,12-18/10/20,22/10/2020,5,100,105,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39592,16/09/2020,DH019848,07-13/09/20,08/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41392,22/11/2020,DH019860,09-15/11/20,26/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41102,12/11/2020,DH019859,02-08/11/20,19/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40124,22/09/2020,DH019849,14-20/09/20,22/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41584,22/11/2020,DH019861,16-22/11/20,03/12/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,42012,01/12/2020,DH019862,23/11 - 29/12/20,10/12/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39504,28/09/2020,DH019850,21-27/09/20,01/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39972,12/10/2020,DH019853,05-11/10/20,15/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39974,09/10/2020,DH019852,28/09-04/10/20,15/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40480,25/10/2020,DH019854,12-18/10/20,29/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40488,25/10/2020,DH019855,19-25/10/20,29/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40880,04/11/2020,DH019856,26/10 -01/11/20,12/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40488,25/10/2020,DH019855,19-25/10/20,29/10/2020,5,100,105,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40487,26/10/2020,459,19-25/10/20,29/10/2020,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,39393,07/09/2020,452A,31/08-06/09/20,01/10/2020,4.5,90,94.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,39933,12/10/2020,457,05-11/10/20,15/10/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40167,18/10/2020,458,12-18/10/20,22/10/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,39709,05/10/2020,456,28/09-04/10/20,08/10/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,39426,28/09/2020,455,21-27/09/20,01/10/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41093,04/11/2020,DH019858,TA - DAMAGES,19/11/2020,382,1910,2292,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,39618,01/10/2020,RC-HDC092,Sep-20,08/10/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,41262,16/11/2020,RC-HDC095,HOUSING - TA,26/11/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,40206,17/10/2020,RC-HDC093,Oct-20,22/10/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,41729,01/12/2020,RC-HDC096,Nov-20,03/12/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,40637,01/11/2020,RC-HDC094,Oct-20,05/11/2020,0,675,675,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,42512,17/12/2020,RC-HDC097,Dec-20,23/12/2020,0,720,720,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40063,12/10/2020,HUN0030,05-11/10/20,22/10/2020,9.43,188.7,198.13,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39800,06/10/2020,HUN0028,21-27/09/20,08/10/2020,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39801,06/10/2020,HUN0027,14-20/09/20,08/10/2020,22.01,440.3,462.31,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39802,06/10/2020,HUN0029,28/09-04/10/20,08/10/2020,22.02,440.3,462.32,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,39618,01/10/2020,RC-HDC092,Sep-20,08/10/2020,0,770,770,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,41262,16/11/2020,RC-HDC095,HOUSING - TA,26/11/2020,0,605,605,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,40206,17/10/2020,RC-HDC093,Oct-20,22/10/2020,0,880,880,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200673,RENT CONNECT RENT CONNECT,40637,01/11/2020,RC-HDC094,Oct-20,05/11/2020,0,825,825,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39803,06/10/2020,HUNP0019,14-20/09/20,08/10/2020,19.5,390,409.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,41764,01/12/2020,NOV001_HUNT_2020,Nov-20,03/12/2020,57,1140,1197,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,40612,01/11/2020,OCT001_HUNT_2020,Oct-20,05/11/2020,58.9,1178,1236.9,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,39620,01/10/2020,SEP001_HUNT_2020,Sep-20,08/10/2020,57,1140,1197,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,41764,01/12/2020,NOV001_HUNT_2020,Nov-20,03/12/2020,57,1140,1197,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,40612,01/11/2020,OCT001_HUNT_2020,Oct-20,05/11/2020,58.9,1178,1236.9,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200808,IMPERIAL PORTFOLIOS LTD,39620,01/10/2020,SEP001_HUNT_2020,Sep-20,08/10/2020,1.9,38,39.9,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40610,02/11/2020,460,26/10-01/11/20,05/11/2020,11.25,225,236.25,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40487,26/10/2020,459,19-25/10/20,29/10/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,39933,12/10/2020,457,05-11/10/20,15/10/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40167,18/10/2020,458,12-18/10/20,22/10/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,39709,05/10/2020,456,28/09-04/10/20,08/10/2020,15.75,315,330.75,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40867,09/11/2020,461,02-08/11/20,12/11/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,41357,16/11/2020,462,09-15/11/20,26/11/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40610,02/11/2020,460,26/10-01/11/20,05/11/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,41358,23/11/2020,463,16-22/11/20,26/11/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40487,26/10/2020,459,19-25/10/20,29/10/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,41632,30/11/2020,464,23-29/11/20,03/12/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,39933,12/10/2020,457,05-11/10/20,15/10/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,42013,07/12/2020,465,30/11-06/12/20,10/12/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,42300,14/12/2020,466,07-13/12/20,17/12/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,40167,18/10/2020,458,12-18/10/20,22/10/2020,14,280,294,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,39709,05/10/2020,456,28/09-04/10/20,08/10/2020,10,200,210,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201012,COACH & HORSES,42518,21/12/2020,467,14-20/12/20,23/12/2020,8,160,168,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,41812,30/11/2020,HUN0045,23-29/11/20,03/12/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39805,06/10/2020,HUNP0030,28/09-04/10/20,08/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,41424,23/11/2020,HUN0043,16-22/11/20,26/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,42017,07/12/2020,HUN0047,30/11-06/12/20,10/12/2020,7.5,150,157.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,39804,06/10/2020,HUNO0029,21-27/09/20,08/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40064,12/10/2020,HUNP0031,05-11/10/20,22/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,41181,16/11/2020,HUN0042,09-15/11/20,19/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40981,09/11/2020,HUN0040,02-08/11/20,12/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40210,19/10/2020,HUN0033,12-18/10/20,22/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40484,26/10/2020,HUN0035,19-25/10/20,29/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,40733,02/11/2020,HUN0036,26/10-01/11/20,05/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41392,22/11/2020,DH019860,09-15/11/20,26/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41102,12/11/2020,DH019859,02-08/11/20,19/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41584,22/11/2020,DH019861,16-22/11/20,03/12/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,42012,01/12/2020,DH019862,23/11 - 29/12/20,10/12/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39972,12/10/2020,DH019853,05-11/10/20,15/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39974,09/10/2020,DH019852,28/09-04/10/20,15/10/2020,15,300,315,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40480,25/10/2020,DH019854,12-18/10/20,29/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40488,25/10/2020,DH019855,19-25/10/20,29/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40880,04/11/2020,DH019856,26/10 -01/11/20,12/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41392,22/11/2020,DH019860,09-15/11/20,26/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41102,12/11/2020,DH019859,02-08/11/20,19/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,41584,22/11/2020,DH019861,16-22/11/20,03/12/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,42012,01/12/2020,DH019862,23/11 - 29/12/20,10/12/2020,2.5,50,52.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39972,12/10/2020,DH019853,05-11/10/20,15/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,39974,09/10/2020,DH019852,28/09-04/10/20,15/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40480,25/10/2020,DH019854,12-18/10/20,29/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40488,25/10/2020,DH019855,19-25/10/20,29/10/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201485,CAMBRIDGESHIRE HOTEL LTD T/AS THE DOLPHIN,40880,04/11/2020,DH019856,26/10 -01/11/20,12/11/2020,17.5,350,367.5,Homelessness,B&B Accommodation,64401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202236,EASTFIELD GUESTHOUSE LTD,41811,30/11/2020,HUN0046,23-29/11/20,03/12/2020,19.35,387.1,406.45,Homelessness,B&B Accommodation,64401
