BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,140125,3986.29,Viridor Waste Management Ltd,CR482408,Recycling,Recycling Collections,747
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139468,331.48,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,139638,1094.4,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,139137,1015.2,Morgan Hunt Public Uk Ltd,CR415693,Revenue Services Mus,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139904,118.8,Forum Events 2 Ltd,CR455599,Revenue Services Mus,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,139499,62.4,Orange Airtime,CR455799,Revenue Services Mus,Mobile Telephones & Radios,241
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139281,2252.52,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,139280,609.72,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,140141,699.81,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,138596,576.45,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,138444,547.49,T N T Post London Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139421,300,Public Networks Ltd,CR480920,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,140081,2272.62,Lex Autolease Ltd,CR410751,Revenue Services Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,140079,-2272.62,Lex Autolease Ltd,CR410751,Revenue Services Mus,Vehicle Operating Lease,601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,137640,21406.68,Rittal Limited,CR417141,Software Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,140123,1615.72,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,138577,1077.14,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,138926,866.09,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139725,866.09,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139717,858.82,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139716,756.92,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139726,749.64,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,138925,640.46,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,138576,538.57,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,138013,2194.26,Breheny Contractors Ltd,CR027653,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,138014,626.22,Breheny Contractors Ltd,CR027653,Street Cleaning,Litter Bins,520
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,138875,467.64,Pristine Condition,CR482653,Street Cleaning,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139468,28.92,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139871,594,Ian'S Tyre & Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,138578,1564.56,Dennis Eagle Ltd,CR000200,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,138621,1759.03,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,138629,1183.44,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139362,820.85,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Parts & Fittings,625
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,138632,3235.33,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139475,2775.24,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,140201,1702.68,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,138511,1443.44,Cambridgeshire County Council,CR006678,Trade Refuse,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,138426,844.8,Adc East Anglia Limited,CR410308,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,139876,3479.29,J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/2013,137976,1835.68,J Breheny Contractors Ltd,CR000314,Watercourses,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,559759,1200,North Kesteven District Council,CR477399,Building Control Other,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,558713,5534,Ems Lifts Ltd,CR479724,Improvement Grants,Professional Fees,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/2013,559513,1755.96,Berrymans Lace Mawer,CR409779,Insurance Premium Holding,Insurance Public Liability,160
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/12/2013,559334,1020,2-3 Grays Inn Square,CR477575,Licences,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,559360,28750,Rural Cambs Citzens Advice Bureau,CR455454,Miscellaneous Grants,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,559747,27167.52,Cambridgeshire County Council,CR006678,Pensions,Pension Early Retirements,151
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/2013,559782,759,Irrv Services Limited,CR008937,Revenue Services Mus,Books & Publications,250
,,,,,,,,,
,,,,1058547.96,,,,,
