BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200580,NOVUS COMPLIANCE SERVICES LTD NOVUS COMPLIANCE SERVICES LTD,69738,11/08/2022,21396,EFH Portable Appliance/Microw Testing,22/09/2022,142.51,712.55,855.06,Eastfield House,Maintenance - Mechanical And Electrical,60203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201654,NOVUS ENVIRONMENTAL,67355,30/06/2022,619424,Clinical Waste Disposal Costs Jun22,28/07/2022,128.79,643.95,772.74,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201654,NOVUS ENVIRONMENTAL,68199,31/07/2022,623700,Clinical Waste Disposal Costs Jul22,25/08/2022,201.77,1008.86,1210.63,Domestic Waste Collection,Waste Disposal Costs,64050
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,66852,01/07/2022,IN04000267,OLR RC Apr22,21/07/2022,56.51,282.56,339.07,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,66956,06/07/2022,IN04034304,Hunts Rec Centre Jun22,21/07/2022,140.93,704.64,845.57,OLH - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,66967,06/07/2022,IN04034307,MHP Jun22,21/07/2022,53.93,1078.57,1132.5,Mobile Home Park,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,66981,01/07/2022,CR03759971,OLR Credit IN03759971,21/07/2022,-481.11,-2405.56,-2886.67,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,66982,06/07/2022,CR03464820,OLR Credit IN03464820,21/07/2022,-462.52,-2312.61,-2775.13,OLR - Site & Centre Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,67388,06/07/2022,IN0402963,CP Ticket Machine Apr-Jun22,21/07/2022,32.12,642.34,674.46,Car Park Management,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,67552,06/07/2022,IN04041767,BS Lighting Apr-Jun22,01/08/2022,37.08,741.68,778.76,Bus Shelters,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,67553,06/07/2022,IN04041762,CCTV Apr-Jun22,21/07/2022,442.98,2214.91,2657.89,Cctv Shared Service Hosting,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,67554,06/07/2022,IN04041765,FPath & CP Lighting Apr-Jun22,21/07/2022,2.03,10.17,12.2,Parks & Open Spaces,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,67554,06/07/2022,IN04041765,FPath & CP Lighting Apr-Jun22,21/07/2022,22.17,443.46,465.63,Parks & Open Spaces,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,68347,04/08/2022,IN04305623,OLSI Wet Jul22,11/08/2022,104.28,521.41,625.69,OLH - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,68577,04/08/2022,IN04305625,MHP JUL 2022,18/08/2022,59.23,1184.59,1243.82,Mobile Home Park,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,69346,06/09/2022,IN04560267,OLH Wet Aug22,15/09/2022,80.59,402.94,483.53,OLH - Swimming,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202918,NPower Commercial Gas Ltd,69705,06/09/2022,IN04560146,St Neots MHP Aug22,15/09/2022,58.42,1168.36,1226.78,Mobile Home Park,Electricity,60303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,66628,28/06/2022,2003839,OLH Bottled Drinks,21/07/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,67889,26/07/2022,2005530,OLH Bottled Drinks,18/08/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,69128,26/08/2022,2007255,OLSI Bottled Drinks,22/09/2022,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,69324,31/08/2022,2007541,OLSI Bottled Drinks,22/09/2022,0.01,0,0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,65961,15/06/2022,2002870,OLSN Bottled Drinks,07/07/2022,51.72,258.62,310.34,OLSN - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,66628,28/06/2022,2003839,OLH Bottled Drinks,21/07/2022,57.42,287.1,344.52,OLH - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,67889,26/07/2022,2005530,OLH Bottled Drinks,18/08/2022,55.81,279.04,334.85,OLH - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,69128,26/08/2022,2007255,OLSI Bottled Drinks,22/09/2022,65.68,328.42,394.1,OLH - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,69321,18/07/2022,2005118,OLSI Bottled Drinks,08/09/2022,84.4,421.98,506.38,OLSI - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202688,NUTRIVEND LTD,69324,31/08/2022,2007541,OLSI Bottled Drinks,22/09/2022,79.36,396.82,476.18,OLSI - Hospitality,Vending Materials,61907
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200583,OAKHAM ALES OAKHAM ALES,69960,16/09/2022,I267553,BURGESS Bar Provisions,22/09/2022,122.78,613.88,736.66,OLSI - Burgess Bar,Bar Provisions,61905
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201244,Offord Cluny  & D'Arcy Parish Council,69732,15/09/2022,PARISH PRECEPT SEP 22,Parish Precept - September 2022,22/09/2022,0,27934,27934,P C Precept Offord Cluny,Precepts,66301
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,66930,31/05/2022,SLMR/00014640,IT Software,07/07/2022,3008.89,15044.44,18053.33,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,67181,30/06/2022,SLMR/00015827,3CICT YEAR 4 OF 5,28/07/2022,1200,6000,7200,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200593,ORCHARD INFORMATION SYSTEMS LTD ORCHARD INFORMATION SYSTEMS LTD,67538,30/06/2022,SLMR/00015825,IT Software,28/07/2022,1200,6000,7200,SCDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200685,Origin Amenity Solutions Ltd Origin Amenity Solutions Ltd,66814,29/04/2022,OASI0014913,Cleaning products,04/07/2022,116.67,583.33,700,Grounds Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200685,Origin Amenity Solutions Ltd Origin Amenity Solutions Ltd,66814,29/04/2022,OASI0014913,Cleaning products,04/07/2022,144,720,864,Grounds Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200685,Origin Amenity Solutions Ltd Origin Amenity Solutions Ltd,66814,29/04/2022,OASI0014913,Cleaning products,04/07/2022,10,50,60,Grounds Maintenance,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200685,Origin Amenity Solutions Ltd Origin Amenity Solutions Ltd,69547,01/09/2022,OASI0031083,ImpactXP 10Ltr Drum,29/09/2022,216,1080,1296,Grounds Maintenance,Gardening Supplies,60506
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202941,P & B Flooring Ltd,66596,27/06/2022,88527,Replace Trimming Balcony,21/07/2022,50.4,252,302.4,OLR - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202077,PARK AVENUE RECRUITMENT LTD,68246,31/07/2022,19127,REDACTED,25/08/2022,340.4,1702,2042.4,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202077,PARK AVENUE RECRUITMENT LTD,68340,29/07/2022,18964,REDACTED,18/08/2022,956.8,4784,5740.8,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202077,PARK AVENUE RECRUITMENT LTD,68604,26/04/2022,16734,REDACTED,18/08/2022,276,1380,1656,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202077,PARK AVENUE RECRUITMENT LTD,69220,30/08/2022,19754,REDACTED,22/09/2022,1361.6,6808,8169.6,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202077,PARK AVENUE RECRUITMENT LTD,69740,06/09/2022,18837,REDACTED,29/09/2022,276,1380,1656,Development Management,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,67228,24/03/2022,1171,CHIA BATHROOM,14/07/2022,0,5405,5405,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,67861,28/07/2022,1182,REDACTED,18/08/2022,0,4690,4690,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,68175,12/07/2022,1178,REDACTED,04/08/2022,0,5380,5380,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202787,PARK LANE PLUMBING AND HEATING LTD,69351,25/08/2022,1187,REDACTED,22/09/2022,0,4805,4805,Disables Facilities Grants,Mandatory Grants,64601
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202997,Partnering Regeneration Development Ltd,66474,24/06/2022,855,Consultancy Fees,21/07/2022,610,3050,3660,High Street Improvements inc Pedestrianisation,Communication Material,62009
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202997,Partnering Regeneration Development Ltd,66474,24/06/2022,855,Consultancy Fees,21/07/2022,610,3050,3660,Market Square,Communication Material,62009
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202997,Partnering Regeneration Development Ltd,66474,24/06/2022,855,Consultancy Fees,21/07/2022,610,3050,3660,St Neots Bridge Road,Communication Material,62009
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605,PCF PCF,69888,01/09/2022,150788,Mtns Cheque Maintenance Nov22,29/09/2022,350.2,1751,2101.2,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200605,PCF PCF,69877,01/09/2022,150787,Printer Maintenance From 30.11.22,29/09/2022,84,420,504,Cambridge City Business Case ,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201817,PEARCE SEEDS LLP,66756,31/05/2022,SI122114,Pax Pits Seeds,04/07/2022,0,325,325,Paxton Pits,Materials,61709
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201861,PEOPLE POTENTIAL POSSIBILITIES T/A P3 CHARITY,67234,01/07/2022,INV_5016276,OUTREACH 0104-300922,14/07/2022,0,52050,52050,Homelessness,Grants And Contributions,64600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,66096,15/06/2022,3421,REDACTED,07/07/2022,790,3950,4740,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,66759,29/06/2022,3763,REDACTED,21/07/2022,790,3950,4740,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,66773,29/06/2022,3762,REDACTED,21/07/2022,632,3160,3792,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,67290,12/07/2022,4553,PLANNING CV19 PROJECT,04/08/2022,632,3160,3792,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,67291,12/07/2022,4552,PLANNING CV19 PLANNING,04/08/2022,790,3950,4740,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,67651,20/07/2022,4916,REDACTED,11/08/2022,790,3950,4740,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,68134,31/07/2022,5558,REDACTED,25/08/2022,790,3950,4740,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,68762,17/08/2022,6252,REDACTED,08/09/2022,632,3160,3792,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,68763,17/08/2022,6251,REDACTED,08/09/2022,632,3160,3792,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,69467,07/09/2022,6986,REDACTED,29/09/2022,790,3950,4740,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,69472,07/09/2022,6985,REDACTED,29/09/2022,790,3950,4740,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202470,PERMANENT FUTURES LTD,69474,07/09/2022,6987,REDACTED,29/09/2022,632,3160,3792,Market Towns,Agency Staff,60011
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202401,PERMISERV LTD,67163,30/06/2022,43705,GARDEN WASTE PACKS MAY,28/07/2022,811.91,4059.54,4871.45,Green Waste Collection,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202401,PERMISERV LTD,68413,31/07/2022,43819,Garden Waste Permit Packs Jul22,25/08/2022,61.79,308.94,370.73,Green Waste Collection,Printing,62001
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200613,PETERBOROUGH CITY COUNCIL PETERBOROUGH CITY COUNCIL,67201,05/07/2022,190682,cummunity inspections,28/07/2022,0,237,237,Permitted Processes,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200613,PETERBOROUGH CITY COUNCIL PETERBOROUGH CITY COUNCIL,67201,05/07/2022,190682,cummunity inspections,28/07/2022,0,960.5,960.5,Permitted Processes,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202993,Philip Simpkins T/A Phillip Simpkins Consulting,68709,09/05/2022,30,Consultancy Fees Jun22,22/08/2022,333.33,1666.67,2000,Managing Directors Team,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203020,Phillip Hyland T/A PJH Law Solicitors,67794,08/07/2022,2787,Legal Fees,28/07/2022,70,350,420,HR Services,Legal Fees,63200
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,67150,24/05/2022,OP/I931966,3CICT CONSULTANCY,14/07/2022,200,1000,1200,Shire Hall Data Centre Relocation P0090,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,67178,24/05/2022,OP/I1931972,3CICT LICENCES,14/07/2022,91.1,455.5,546.6,Cambridge City Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,67178,24/05/2022,OP/I1931972,3CICT LICENCES,14/07/2022,63.1,315.5,378.6,HDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,67178,24/05/2022,OP/I1931972,3CICT LICENCES,14/07/2022,45.8,229,274.8,SCDC Business Case ,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66723,23/06/2022,OP/I934938,IT Hardware,14/07/2022,136.51,682.57,819.08,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,67035,05/07/2022,OP/I936402,IT Hardware,28/07/2022,191.53,957.63,1149.16,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,67221,23/06/2022,OP/I934983,3CICT IPHONE CLEAR CASE,14/07/2022,58.8,294,352.8,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,68416,29/07/2022,OP/I939462,IT Hardware,18/08/2022,138.6,693,831.6,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,69653,12/08/2022,OP/I940392,IT Hardware,15/09/2022,53.34,266.7,320.04,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,69921,06/09/2022,OP/I942748,IT Hardware- Phone Cases,29/09/2022,233.02,1165.08,1398.1,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66153,17/06/2022,OP/I934495,Subscription Renewal 1 Yr,14/07/2022,1254,6270,7524,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,506.74,2533.68,3040.42,3CICT NON STAFF HOLDING ACCOUNT,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,30409.68,152048.4,182458.08,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,1189.41,5947.06,7136.47,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,233.28,1166.4,1399.68,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,475.92,2379.6,2855.52,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,25.49,127.44,152.93,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,6927.36,34636.8,41564.16,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,106.21,531.04,637.25,Cambridge City Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,40.61,203.04,243.65,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,108.29,541.44,649.73,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,203.04,1015.2,1218.24,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,32.4,162,194.4,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,162.43,812.16,974.59,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,511.34,2556.68,3068.02,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,22136.74,110683.68,132820.42,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,142.56,712.8,855.36,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,475.92,2379.6,2855.52,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,25.49,127.44,152.93,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,5552.71,27763.56,33316.27,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,212.42,1062.08,1274.5,HDC Business Case ,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,9.16,45.82,54.98,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,27.07,135.36,162.43,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,71.64,358.2,429.84,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,486.43,2432.16,2918.59,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,121.82,609.12,730.94,HDC Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200614,PHOENIX SOFTWARE LTD PHOENIX SOFTWARE LTD,66594,24/06/2022,OP/I935030,IT Subscription Y2,21/07/2022,54,270,324,HDC Recoverable,Ict Software,64071
