Invoices >�250 (01/07/18 - 30/09/18),,,,,,,,
,,,,,,,,
Account Number,Description,Invoice Date,Reference 1,Inc. Invoice Amount,Exc. Invoice Amount,Payment Date,Vat Reg. No.,Narration 1
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,10/08/2018,DE11152010,"-3,825.55","-3,187.96",07/09/2018,,GRN48132
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,13/08/2018,332366,"-3,191.16","-2,659.30",07/09/2018,,GRN48134
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,13/08/2018,DE11152326,"-1,117.44",-931.2,07/09/2018,,GRN48139
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,20/08/2018,DE11154041,"-1,418.77","-1,182.31",21/09/2018,,GRN48157
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,22/08/2018,DE11154801,-497.28,-414.4,21/09/2018,,GRN48165
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,24/08/2018,DE11155456,-446.19,-371.83,21/09/2018,,GRN48169
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,28/08/2018,DE11155785,-304.82,-254.02,21/09/2018,,GRN418171
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,30/08/2018,DE11156561,"-1,982.19","-1,651.83",27/09/2018,,GRN48172
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,03/09/2018,DE11157194,-941.04,-784.2,27/09/2018,,GRN48176
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,07/09/2018,DE11158694,-479.48,-399.57,04/10/2018,,GRN48185
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,10/09/2018,DE11159051,-790.08,-658.4,04/10/2018,,GRN48187
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,14/09/2018,DE1160477,-511.69,-426.41,11/10/2018,,GRN48193
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,17/09/2018,DE11160803,"-1,717.81","-1,431.51",11/10/2018,,GRN48184
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,17/09/2018,DE11160804,"-1,659.62","-1,383.02",11/10/2018,,GRN48193
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,26/09/2018,DE11163381,-366.31,-305.26,01/11/2018,,"SEAT BELT GUIDE, FLEXI PIPE"
20023600,DENNIS EAGLE LTD DENNIS EAGLE LTD,28/09/2018,DE11164084,-896.54,-747.12,01/11/2018,,
20131300,DENNIS EASTON FUNERAL SERVICE,14/09/2018,60218500/5226420,"-1,051.00","-1,051.00",04/10/2018,,FUNERAL SERVICE
20023700,DIGITAL ID LIMITED DIGITAL ID LIMITED,20/08/2018,284353,-718.94,-599.12,14/09/2018,,
20024100,DMS HOME IMPROVEMENTS & ELECTRICAL DMS HOME IMPROVEMENTS & ELECTRICAL,11/07/2018,259,-300,-250,02/08/2018,,RESPONSIVE REPAIRS
20024200,DOBSON UK LLP DOBSON UK LLP,31/07/2018,7264,"-14,400.00","-12,000.00",30/08/2018,,HDC WEED CONTROL 2018
20024200,DOBSON UK LLP DOBSON UK LLP,29/09/2018,7281,"-14,400.00","-12,000.00",25/10/2018,,WEED CONTROL 2018
20115000,DRIVE VAUXHALL,22/08/2018,4049996,"-34,696.44","-28,964.53",14/09/2018,,WM18AAF
20024800,DRIVER HIRE TRADING LTD DRIVER HIRE TRADING LTD,01/07/2018,BE4525,"-1,485.00","-1,237.50",13/07/2018,,GRN47849
20024800,DRIVER HIRE TRADING LTD DRIVER HIRE TRADING LTD,08/07/2018,BE4539,"-1,890.00","-1,575.00",23/07/2018,,
20024800,DRIVER HIRE TRADING LTD DRIVER HIRE TRADING LTD,15/07/2018,BE4550,"-1,035.00",-862.5,09/08/2018,,BIRT 09-12/07/18
20024800,DRIVER HIRE TRADING LTD DRIVER HIRE TRADING LTD,22/07/2018,BE4564,-990,-825,16/08/2018,,VARIOUS 16-20/07/18
20024800,DRIVER HIRE TRADING LTD DRIVER HIRE TRADING LTD,29/07/2018,BE4577,-487.5,-406.25,23/08/2018,,CROWE W/E 27/7/18
20025000,DTS SOLUTIONS (UK) LTD DTS SOLUTIONS (UK) LTD,04/07/2018,S001899,"-1,140.60",-950.5,02/08/2018,,GRN47955
20025000,DTS SOLUTIONS (UK) LTD DTS SOLUTIONS (UK) LTD,27/07/2018,S002006,"-1,140.60",-950.5,07/09/2018,,GRN47995
20025000,DTS SOLUTIONS (UK) LTD DTS SOLUTIONS (UK) LTD,27/07/2018,S002007,"-1,140.60",-950.5,07/09/2018,,GRN47995
20025000,DTS SOLUTIONS (UK) LTD DTS SOLUTIONS (UK) LTD,02/08/2018,S002035,"-1,140.60",-950.5,30/08/2018,,GRN47995
20121800,Earith Parish Council,11/09/2018,PARISH PRECEPT,"-24,440.00","-24,440.00",24/09/2018,,PARISH PRECEPT 2018/19
20116100,EAST NORTHAMPTONSHIRE COUNCIL,03/09/2018,DBI0642523,-396,-330,04/10/2018,,Course
20025500,EAST OF ENGLAND LGA EAST OF ENGLAND LGA,23/08/2018,1000702,"-5,499.00","-4,582.50",01/11/2018,,REDACTED PERSONAL INFORMATION
20025700,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,01/07/2018,INV572698,-544.68,-453.9,23/07/2018,,COUNTRY PARK
20025700,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,01/07/2018,INV572524,-412.24,-343.53,23/07/2018,,MONTHLY CLEANING
20025700,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,01/08/2018,INV573506,-544.68,-453.9,23/08/2018,,MONTHLY CLEANING SERVICE
20025700,ECOCLEEN SERVICES LIMITED ECOCLEEN SERVICES LIMITED,01/08/2018,INV573334,-412.24,-343.53,23/08/2018,,MONTHLY CLEANING SERVICE
20025800,EDF ENERGY CUSTOMER FIELD SERVICES EDF ENERGY CUSTOMER FIELD SERVICES,08/07/2018,600009508,-518.4,-432,02/08/2018,,Electricity EDF
20026200,EGBERT H TAYLOR AND CO LTD EGBERT H TAYLOR AND CO LTD,28/08/2018,INV000010893,"-10,064.16","-8,386.80",08/11/2018,,
20026200,EGBERT H TAYLOR AND CO LTD EGBERT H TAYLOR AND CO LTD,30/08/2018,INV000010917,"-18,285.60","-15,238.00",27/09/2018,,GRN48034
20136500,ELECTORAL REFORM SERVICES,30/09/2018,ERS1802654,"-8,965.87","-7,471.56",25/10/2018,,ELECTORAL REGISTRATION 2018
20110800,ELTON PARISH COUNCIL,21/07/2018,772018,-790,-790,16/08/2018,,GRASS CUTTING
20095100,ENTANET INTERNATIONAL LTD,02/07/2018,OP/I157062,"-1,080.00",-900,02/08/2018,,
20095100,ENTANET INTERNATIONAL LTD,01/08/2018,OP/1169351,"-1,080.00",-900,23/08/2018,,LEASED LINE CIRCUIT RENTAL
20095100,ENTANET INTERNATIONAL LTD,03/09/2018,OP/I182940,"-1,080.00",-900,27/09/2018,,LEASED LINE CIRCUIT RENTAL
20027500,ENVIROCURE LTD ENVIROCURE LTD,31/07/2018,20629,-507,-422.5,23/08/2018,,
20027800,E-ON ENERGY E-ON ENERGY,02/07/2018,H15F9BC0F5,"-1,486.27","-1,238.56",16/08/2018,,UNMETERED CCTV
20027800,E-ON ENERGY E-ON ENERGY,02/07/2018,H159BC184,-448.41,-427.06,16/08/2018,,BUS SHELTER LIGHTING
20027800,E-ON ENERGY E-ON ENERGY,02/07/2018,H159BDC3E,-373.51,-355.72,16/08/2018,,CAR PARK TICKET MACHINES
20027800,E-ON ENERGY E-ON ENERGY,02/07/2018,H15F9BC16E,-275.57,-262.45,16/08/2018,,FOOTPATH & CARPARK LIGHTING
20027800,E-ON ENERGY E-ON ENERGY,05/07/2018,0124 8908 8110,"-1,325.44","-1,104.53",21/08/2018,,St Peters Swimming Pool June 2018
20027800,E-ON ENERGY E-ON ENERGY,05/07/2018,0124 8908 8380,-946.44,-788.7,21/08/2018,,St Neots Swimming Pool Gas June 2018
20027800,E-ON ENERGY E-ON ENERGY,05/07/2018,0124 8908 8700 H15FCC614E,-792.22,-660.18,23/08/2018,,OLS Gas June 2018
20027800,E-ON ENERGY E-ON ENERGY,05/07/2018,H15FCC658F,-410.97,-391.4,23/07/2018,,PFH
20027800,E-ON ENERGY E-ON ENERGY,05/07/2018,0124 8908 8970,-461.21,-384.34,21/08/2018,,OLH Gas June 2018
20027800,E-ON ENERGY E-ON ENERGY,05/08/2018,H16193BD1E,"-2,135.28","-1,779.40",30/08/2018,,MPR71982203
20027800,E-ON ENERGY E-ON ENERGY,05/08/2018,H16193BCBB,"-2,099.74","-1,749.78",30/08/2018,,MPR83474907
20027800,E-ON ENERGY E-ON ENERGY,05/08/2018,H16193BCF2,"-1,389.94","-1,158.28",30/08/2018,,MPR74557607
20027800,E-ON ENERGY E-ON ENERGY,05/08/2018,H16193CA65,-783.52,-652.93,30/08/2018,,MPR20536110
20027800,E-ON ENERGY E-ON ENERGY,05/08/2018,H16193D901,-394.34,-375.56,30/08/2018,,MPR9212951304
20027800,E-ON ENERGY E-ON ENERGY,05/08/2018,H16193BCA5,-409.99,-341.66,30/08/2018,,MPR15306000
20027800,E-ON ENERGY E-ON ENERGY,13/08/2018,H16193CA4F,-632.21,-526.84,30/08/2018,,MPR13499106
20027800,E-ON ENERGY E-ON ENERGY,05/09/2018,H1636A5B01,"-2,199.85","-1,833.21",04/10/2018,,ST NEOTS SWIMMING POOL
20027800,E-ON ENERGY E-ON ENERGY,05/09/2018,H1636A5A9E,"-1,615.69","-1,346.41",04/10/2018,,ST IVES RECREATION CENTRE
20027800,E-ON ENERGY E-ON ENERGY,05/09/2018,H1636A5AD6,"-1,528.60","-1,273.83",04/10/2018,,ST PETERS SWIMMING POOL
20027800,E-ON ENERGY E-ON ENERGY,05/09/2018,H1636A671F,-688.67,-573.89,04/10/2018,,SAWTRY SPORTS CENTRE
20027800,E-ON ENERGY E-ON ENERGY,05/09/2018,H1636A56F3,-586.87,-489.06,04/10/2018,,RAMSEY SPORTS CENTRE
20027800,E-ON ENERGY E-ON ENERGY,05/09/2018,H1636A5FE3,-393.1,-374.38,04/10/2018,,ST MARYS STREET
20027800,E-ON ENERGY E-ON ENERGY,05/09/2018,H1636A5A88,-433.4,-361.17,04/10/2018,,RECREATION CENTRE
20100900,ERMINE STREET HOUSING,09/07/2018,PRF HOMELESSNESS PREVENTION,-728.98,-728.98,27/07/2018,,Homeless Prevent Grant for Rent Arrears
20028000,ERNST & YOUNG ERNST & YOUNG,20/07/2018,GB10100153801,"-12,297.60","-10,248.00",16/08/2018,,FIRST QUARTERLY INVOICE FOR AUDIT
20028200,ESPO ESPO,23/07/2018,4928168,-334.5,-278.74,16/08/2018,,COUNTRY PARK
20028200,ESPO ESPO,31/07/2018,4935018,-320.4,-267,27/09/2018,,
20028600,EXPERTEES PERSONALISED CLOTHING LTD EXPERTEES PERSONALISED CLOTHING LTD,04/07/2018,INV-2764,-844.8,-704,02/08/2018,,ONE LEISURE HUNTINGDON
20028600,EXPERTEES PERSONALISED CLOTHING LTD EXPERTEES PERSONALISED CLOTHING LTD,04/07/2018,INV-2571,-844.8,-704,14/09/2018,,ONE LEISURE HUNTINGDON
20097200,EZYTREEV,01/07/2018,PROFORMA,"-2,190.00","-2,190.00",18/10/2018,,MAINTENANCE AGREEMENT
20122100,Farcet Parish Council,11/09/2018,PARISH PRECEPT,"-22,500.00","-22,500.00",01/10/2018,,PARISH PRECEPT 2018/19
20029000,FELGAINS CARE & MOBILITY FELGAINS CARE & MOBILITY,17/07/2018,120600,"-3,206.00","-3,206.00",16/08/2018,,TRACK SYSTEM IN SHOWER ROOM
20029000,FELGAINS CARE & MOBILITY FELGAINS CARE & MOBILITY,17/07/2018,120601,"-1,895.00","-1,895.00",16/08/2018,,5 YEARS EXTENDED WARRENTY
20029200,FENNERS CHAMBERS FENNERS CHAMBERS,14/08/2018,2359323,"-1,620.00","-1,350.00",11/10/2018,,Court case
20029200,FENNERS CHAMBERS FENNERS CHAMBERS,14/08/2018,2359313,"-1,200.00","-1,000.00",11/10/2018,,Court Case
20127600,FENSTANTON PARISH COUNCIL,11/09/2018,PARISH PRECEPT,"-32,006.00","-32,006.00",01/10/2018,,PARISH PRECEPT 2018/19
20110900,FIRST EDITIONS LTD,23/07/2018,115422,-750,-625,16/08/2018,,ONE LEISURE ST IVES
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,04/07/2018,315693,-604.2,-503.5,02/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,04/07/2018,315691,-570.86,-475.72,02/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,04/07/2018,315692,-567.88,-473.23,02/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,11/07/2018,316465,-642.23,-535.19,09/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,11/07/2018,316466,-544.86,-454.05,09/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,11/07/2018,316467,-469.06,-390.88,09/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,18/07/2018,317129,-567.88,-473.23,09/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,18/07/2018,317128,-468.92,-390.77,09/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25/07/2018,317784,-567.88,-473.23,16/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,25/07/2018,317783,-519.9,-433.25,16/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,01/08/2018,318441,-567.88,-473.23,27/09/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,08/08/2018,319096,-567.88,-473.23,30/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,08/08/2018,319095,-519.9,-433.25,30/08/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,15/08/2018,319855,-519.9,-433.25,07/09/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,15/08/2018,319856,-460.44,-383.7,07/09/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,22/08/2018,320550,-567.88,-473.23,14/09/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,22/08/2018,320651,-333.9,-278.25,14/09/2018,,SPRING W/E 19/08/18
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,29/08/2018,321182,-567.88,-473.23,21/09/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,29/08/2018,321181,-468.92,-390.77,21/09/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,05/09/2018,321876,-484.21,-403.51,27/09/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,05/09/2018,321877,-452.77,-377.31,27/09/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,12/09/2018,322704,-316.02,-263.35,04/10/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,19/09/2018,323396,-905.53,-754.61,11/10/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,19/09/2018,323395,-565.76,-471.47,11/10/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,26/09/2018,324123,-567.88,-473.23,18/10/2018,,REDACTED PERSONAL INFORMATION
20029700,FIRST RECRUITMENT GROUP LTD FIRST RECRUITMENT GROUP LTD,26/09/2018,324122,-479.12,-399.27,18/10/2018,,REDACTED PERSONAL INFORMATION
20030200,FOCUS CONSULTANTS 2010 LLP FOCUS CONSULTANTS 2010 LLP,01/07/2018,2581,"-1,680.00","-1,400.00",19/07/2018,,ONE LEISURE ST IVES
20030200,FOCUS CONSULTANTS 2010 LLP FOCUS CONSULTANTS 2010 LLP,01/08/2018,2784,"-1,498.00","-1,335.00",08/11/2018,,ONE LEISURE ST IVES
20030200,FOCUS CONSULTANTS 2010 LLP FOCUS CONSULTANTS 2010 LLP,30/09/2018,3404,"-1,602.00","-1,335.00",08/11/2018,,REFURB ST IVES SWIMMING POOL
20122200,Folksworth & Washingley Parish Council,11/09/2018,PARISH PRECEPT,"-15,437.00","-15,437.00",01/10/2018,,PARISH PRECEPT 2018/19
20030500,FORGE LEISURE LTD FORGE LEISURE LTD,15/08/2018,10523,"-1,296.00","-1,080.00",07/09/2018,,ONE LEISURE RAMSEY
20113200,FOSTER HORTICULTURE LANDSCAPE MANAGEMENT LTD,13/07/2018,166,-360,-300,18/10/2018,GB 716 1692,ONE LEISURE HUNTINGDON
20031100,FREETHS  LLP FREETHS  LLP,31/07/2018,90284477,"-1,912.80","-1,594.00",30/08/2018,,PROFESSIONAL FEES
20031200,FREIGHT TRANSPORT ASSOCIATION FREIGHT TRANSPORT ASSOCIATION,23/07/2018,8324720,-397.44,-331.2,16/08/2018,,DAILY DIGITAL DATA
20031200,FREIGHT TRANSPORT ASSOCIATION FREIGHT TRANSPORT ASSOCIATION,29/08/2018,300212463,"-4,314.00","-3,595.00",27/09/2018,,LGV DRIVER ASSESMENTS
20031200,FREIGHT TRANSPORT ASSOCIATION FREIGHT TRANSPORT ASSOCIATION,20/09/2018,8329346,-319.68,-266.4,18/10/2018,,DAILY DIGITAL DATA
20031900,G P FUME EXTRACTION SERVICES LTD G P FUME EXTRACTION SERVICES LTD,28/09/2018,6204,"-1,593.60","-1,328.00",25/10/2018,,GRNSJ1
20032200,G&C COACHWORKS LTD G&C COACHWORKS LTD,06/07/2018,10179,-469.81,-391.51,16/08/2018,,REPAIR BW66XYG
20032501,GALLAGHER BASSETT INTERNATIONAL LTD,25/07/2018,NC11988,"-9,894.00","-8,245.00",23/08/2018,GB 484 7462,CLAIMS MANAGEMENT SERVICE
20089300,GARFIELD BUILDERS LTD 00,01/08/2018,19128,"-190,193.36","-158,494.47",05/09/2018,289742403,Final account for OLSN (paid by CHAPS)
20032700,GARNER MEDICAL LTD GARNER MEDICAL LTD,06/07/2018,GM16688,-527.6,-439.67,19/07/2018,,ONE LEISURE ST IVES
20032700,GARNER MEDICAL LTD GARNER MEDICAL LTD,13/07/2018,GM16686,-355.01,-295.84,09/08/2018,,ONE LEISURE HUNTINGDON
20032700,GARNER MEDICAL LTD GARNER MEDICAL LTD,31/08/2018,GM16902,-381,-317.5,27/09/2018,,ONE LEISURE ST NEOTS
20032900,GASWISE GASWISE,26/09/2018,68026,"-5,643.00","-5,643.00",25/10/2018,,ENABLEMENT WORKS
20032900,GASWISE GASWISE,28/09/2018,68025,"-9,091.50","-9,091.50",25/10/2018,,ENABLEMENT WORKS
20033100,GAWN ASSOCIATES GAWN ASSOCIATES,24/07/2018,15806,-630,-630,11/10/2018,,Expenses
20033100,GAWN ASSOCIATES GAWN ASSOCIATES,04/09/2018,15967,-540,-540,11/10/2018,,REDACTED PERSONAL INFORMATION
20033200,GB GROUP PLC GB GROUP PLC,01/08/2018,269601,"-1,043.28",-869.4,23/08/2018,,
20105300,GC ELECTRICAL,03/07/2018,CG090,"-1,386.00","-1,386.00",02/08/2018,GB260072635,REDACTED PERSONAL INFORMATION
20033900,GEZE  UK LTD GEZE  UK LTD,21/08/2018,88375542,-428.76,-357.3,27/09/2018,,
20033900,GEZE  UK LTD GEZE  UK LTD,14/09/2018,904320080,-719.1,-599.25,11/10/2018,,MULTI STOREY CAR PARK
20033900,GEZE  UK LTD GEZE  UK LTD,14/09/2018,904320079,-323.52,-269.6,11/10/2018,,MULTI STOREY CAR PARK
20033900,GEZE  UK LTD GEZE  UK LTD,14/09/2018,904320085,-312.96,-260.8,11/10/2018,,HUNTINGDON BUS STATION
20033900,GEZE  UK LTD GEZE  UK LTD,27/09/2018,904331570,-449.45,-374.54,25/10/2018,,CONSUMABLES
20034400,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,31/07/2018,1149679,"-1,800.00","-1,500.00",23/08/2018,,ONE LEISURE ST IVES
20034400,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,31/07/2018,1149676,-710.4,-592,23/08/2018,,ONE LEISURE HUNTINGDON
20034400,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,31/07/2018,1149677,-435.6,-363,23/08/2018,,ONE LEISURE ST IVES
20034400,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,31/07/2018,1149678,-435.6,-363,23/08/2018,,ONE LEISURE ST IVES
20034400,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,31/08/2018,1154041,-915.32,-762.77,27/09/2018,,ONE LEISURE ST IVES
20034400,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,31/08/2018,1154042,-435.6,-363,27/09/2018,,ONE LEISURE ST IVES
20034400,GLOBAL RADIO SERVICES LTD GLOBAL RADIO SERVICES LTD,30/09/2018,1158508,-710.4,-592,09/11/2018,,ONE LEISURE ST IVES
20114200,GMS STEEL FABRICATIONS LTD,25/07/2018,7495,"-7,737.60","-6,448.00",30/08/2018,GB 848 1031,GRN47789
20122400,Godmanchester Town Council,12/09/2018,PARISH PRECEPT,"-101,150.00","-101,150.00",14/09/2018,,PARISH PRECEPT 2018/19
20034500,GOVNET COMMUNICATIONS GOVNET COMMUNICATIONS,13/09/2018,144254,-912,-760,11/10/2018,,FUTURE OF WASTE MAN AND RECYCLING IN UK
20111300,GRANGE EUROPE LTD,13/07/2018,17343,"-6,108.00","-5,090.00",23/08/2018,,ONE LEISURE ST IVES
20114600,GRESHAM OFFICE FURNITURE LTD,06/08/2018,443663,"-1,667.03","-1,389.19",30/08/2018,,
20118000,GRT MUSIC GROUP LTD,31/08/2018,FR1807,"-4,200.00","-3,500.00",07/09/2018,GB 293 6161,ONE LIVE SHOW 25/08/18
20035300,GYM UPHOLSTERY UK GYM UPHOLSTERY UK,09/07/2018,4551,-884.02,-736.68,19/07/2018,,ONE LEISURE RAMSEY
20035400,HACT HACT,31/07/2018,1233,"-2,100.00","-2,100.00",23/08/2018,,
20035400,HACT HACT,31/08/2018,1250,"-1,878.88","-1,878.88",27/09/2018,,
20035400,HACT HACT,30/09/2018,1264,"-1,807.50","-1,807.50",25/10/2018,,COMMUNITY TRANSPORT
20035800,HANDICARE HANDICARE,28/08/2018,SIN595157,"-4,403.00","-4,403.00",21/09/2018,,NURSING BENCH
20099900,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",20/07/2018,30371,"-2,747.27","-2,289.39",16/08/2018,,ONE LEISURE RAMSEY
20099900,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",20/07/2018,30372,"-1,491.62","-1,243.02",16/08/2018,,SUPPLY & INSTALLATION FIRE ALARM
20099900,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",30/07/2018,30427,-525.6,-438,23/08/2018,,Repairs to Faulty Alarm
20099900,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",30/07/2018,30426,-451.18,-375.98,23/08/2018,,Repairs to Faulty Alarm
20099900,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",15/08/2018,30556,-331.2,-276,07/09/2018,,ONE LEISURE SAWTRY
20099900,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",10/09/2018,30707,"-3,180.24","-2,650.20",04/10/2018,,PR031005 - PFH
20099900,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",10/09/2018,30706,-311.29,-259.41,04/10/2018,,ONE LEISURE ST IVES
20099900,"HARRISONS ELECTRICAL, MECHANICAL AND PROPERTY SERVICES",30/09/2018,30959,-350.4,-292,25/10/2018,,PRO31442 - PFH
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151672,"-13,159.34","-10,966.12",23/08/2018,,PFH JULY 2018
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151675,"-12,874.07","-10,728.39",23/08/2018,,WESTWOOD ROAD ST IVES
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151667,"-10,838.80","-9,032.33",23/08/2018,,BARFORD ROAD EYNESBURY ST NEOTS
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151674,"-10,496.11","-8,746.77",23/08/2018,,WESTWOOD ROAD ST IVES
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151666,"-9,669.43","-8,057.85",23/08/2018,,BARFORD ROAD EYNESBURY ST NEOTS
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151669,"-3,918.32","-3,265.26",23/08/2018,,ST PETERS ROAD HUNTINGDON
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151668,"-3,736.05","-3,113.40",23/08/2018,,ST PETERS ROAD HUNTINGDON
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151671,"-3,160.46","-2,633.71",23/08/2018,,"OPS, EFH JULY 2018"
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151670,"-2,894.54","-2,412.13",23/08/2018,,OPS EFH
20036300,HAVEN POWER LTD HAVEN POWER LTD,10/08/2018,IN1103151673,"-1,871.70","-1,559.75",23/08/2018,,CALIFORNIA ROAD ST IVES
20036300,HAVEN POWER LTD HAVEN POWER LTD,04/09/2018,IN1103169050,"-12,287.90","-10,239.92",27/09/2018,,PFH AUGUST 2018
20036300,HAVEN POWER LTD HAVEN POWER LTD,04/09/2018,IN1103169052,"-12,186.47","-10,155.39",27/09/2018,,ONE LEISURE ST IVES
20036300,HAVEN POWER LTD HAVEN POWER LTD,04/09/2018,IN1103169047,"-10,899.71","-9,083.09",27/09/2018,,ONE LEISURE ST NEOTS
20036300,HAVEN POWER LTD HAVEN POWER LTD,04/09/2018,IN1103169048,"-3,904.00","-3,253.34",27/09/2018,,ONE LEISURE HUNTINGDON
20036300,HAVEN POWER LTD HAVEN POWER LTD,04/09/2018,IN1103169049,"-3,586.21","-2,988.53",27/09/2018,,EASTFIELD HOUSE
20036300,HAVEN POWER LTD HAVEN POWER LTD,04/09/2018,IN1103169051,"-2,100.28","-1,750.23",27/09/2018,,"CALIFORNIA ROAD, ST IVES"
