"The data below is supplied in addition to the data previously published, and should be viewed in conjunction.  The reason for the additional data is because of some misclassifications of the ""Category"" field in the Purchase Ledger.  Where specific categories were previously omitted, they are now included.",,,,,,,,,,,
BODY,BODY NAME,DATE,TRANSACTION NUMBER,THEIR REF,CATEGORY,AMOUNT,SUPPLIER NAME,SUPPLIER CODE,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,140237,908517116,005,"5,662.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/13,123852,9085153012,005,"2,526.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/04/13,123854,9085153623,005,"2,272.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,123853,9085153855,005,"5,696.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,20/06/13,129116,9085157760,005,"4,966.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/13,131907,9085159242,005,"4,971.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/13,130442,9085159782,005,"2,067.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/13,132323,9085161880,005,"2,816.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/13,133194,9085162808,005,"5,716.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/10/13,135666,9085165492,005,"5,826.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/13,137669,9085166490,005,"2,162.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/13,137338,9085166635,005,"5,802.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,139444,9085168461,005,"2,100.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,139745,9085169736,005,"5,241.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,140239,9085170681,005,"2,355.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,140240,9085170750,005,"3,012.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/14,142343,9085173759,005,"5,702.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/14,142426,9085174161,005,"4,791.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144296,9085175803,005,"5,312.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144560,9085176440,005,"2,420.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144561,9085177546,005,"2,643.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/13,129613,9685158331,005,"5,586.00",A & S Fenner,CR000092,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/13,135229,9685158331,005,"5,586.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/13,131889,1034651/1034638,005,"4,400.38",Akw Medicare Ltd,CR403559,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/13,126944,1056538`,004,"2,785.00",Foster Property Maintenance Ltd,CR412056,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/13,133617,12.08.13,005,"3,312.00",Swain Plastering & Building Contractors,CR477798,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144541,18.2.14 JCG,005,"3,510.00",Jcg Ceramics,CR422251,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144293,460 PRT 2,005,"14,600.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/13,130910,90851589035/6,005,"1,999.00",Stannah Ltd Ref(20hu025),CR000759,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144218,92 - 21.02.14,005,"6,240.00",Squires & Son Ltd,CR478185,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/13,134761,A0310713 HDC,004,"8,551.99",Opemed (Europe) Ltd,CR452712,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/02/14,143547,AR0006,005,"3,050.00",Papworth Trust Adaptations,CR452153,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/14,141035,AR00064588,005,"18,824.92",Papworth Trust Adaptations,CR452153,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/14,142413,AR00066289,005,"3,978.00",Papworth Trust Adaptations,CR452153,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,26/09/13,134763,AT/1030598,005,"5,272.80",Hugh Steeper Ltd,CR407049,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/03/14,144362,AT/1032247,005,"2,131.57",Hugh Steeper Ltd,CR407049,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/02/14,141961,BP MORSE,005,"3,800.00",B P Morse,CR030128,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/08/13,133196,F 120222,005,"3,650.00",Priory Buildings (St Neots) Ltd,CR410900,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/07/13,130148,HDC001,005,"15,146.00",Joseph Construction,CR455712,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/13,128045,MV1661,005,"2,527.58",Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/06/13,128672,MV16670,005,"2,645.61",Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/13,131492,MV17052,005,"1,752.68",Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/14,144511,MV18909,005,"1,604.86",Movement 2,CR480659,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,06/12/13,139442,PW464,005,"10,500.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,140236,PW467,005,"9,000.00",Jpmc Ltd,CR481067,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,30/05/13,127707,RD2864,005,"12,054.10",Terry Group Ltd,CR033266,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/07/13,130445,RD2878,005,"8,745.00",Terry Group Ltd,CR033266,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/13,127668,S8568,005,"10,699.53",Bsg Property Services Ltd,CR089905,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,123848,SIN074997,005,"2,969.20",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,01/08/13,131946,SIN078600,005,"3,766.76",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/13,131394,SIN078602,005,"5,151.50",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/13,135119,SIN078647,005,"3,077.92",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/13,131395,SIN078659,005,"3,505.96",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/07/13,131396,SIN078666,005,"3,474.54",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/13,131891,SIN079382,005,"9,437.02",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/13,132711,SIN079976,005,"3,366.66",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,31/10/13,136126,SIN082442,005,"2,960.28",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/13,138124,SIN083047,005,"3,639.91",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/13,138126,SIN083049,005,"3,388.13",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/11/13,137817,SIN083054,005,"2,672.50",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,139678,SIN084637,005,"5,020.86",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,139677,SIN084818,005,"2,750.75",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/14,145665,SIN087637,005,"10,182.14",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144554,SIN088086,005,"3,618.30",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,27/03/14,145338,SIN088685,005,"2,835.59",Princebuild Ltd,CR000645,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/14,141033,,005,"11,911.03",Nls Builders,CR406394,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/12/13,138591,,005,"12,612.84",Nls Builders,CR406394,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/02/14,141933,,005,"30,000.00",REDACTED PERSONAL DATA,CR422207,Improvement Grants,Mandatory Grants,801
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/13,552482,0000130657,006,"6,168.12",Hinchinbrooke Health Care,CR480310,Human Resources,Medical Fees,734
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,11/04/13,548523,100066.,006,"4,493.09",Communities And Local Government,CR416041,H R A Mortgages,Payment Of Amount Due,003
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/12/13,140086,1604976,005,"95,288.42",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,19/09/13,555571,16004814,005,"96,094.68",Cambridgeshire County Council,CR006678,Pensions,Pension Increase Act Payments,150
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/13,133162,411948,003,-320.40,Soccer Connexion Ltd,CR482511,One Leisure St Neots,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/13,130081,2013252,003,42.91,Soccer Connexion Ltd,CR482511,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/07/13,130081,2013252,003,834.49,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/08/13,132262,2013269,003,723.30,Soccer Connexion Ltd,CR482511,One Leisure Active Lifestyles,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,29/08/13,132667,2013274,003,999.12,Soccer Connexion Ltd,CR482511,One Leisure St Neots,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,138845,2013335,003,643.13,Soccer Connexion Ltd,CR482511,One Leisure Huntingdon,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,138845,2013335,003,208.51,Soccer Connexion Ltd,CR482511,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,138845,2013335,003,9.00,Soccer Connexion Ltd,CR482511,One Leisure Sawtry,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,138845,2013335,003,369.94,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,138844,2013336,003,497.07,Soccer Connexion Ltd,CR482511,One Leisure Ramsey,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,12/12/13,138844,2013336,003,53.64,Soccer Connexion Ltd,CR482511,One Leisure St Ives,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144353,2014170,003,587.58,Soccer Connexion Ltd,CR482511,One Leisure Active Lifestyles,Protective Clothing & Uniforms,163
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,25/03/14,145481,PO25894,RDS,"2,227.50",Gatehouse Estates,CR479161,Rent Allowance National Scheme,Rent Allowances,821
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/13,132320,59,005,504.00,Squires & Son Ltd,CR478185,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,143888,94,005,"1,490.00",Squires & Son Ltd,CR478185,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144545,0294,007,"3,468.00",Wayne Bingham,CR405796,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/13,133842,438,005,528.00,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/13,125810,8657,005,550.00,Gawn Associates,CR477552,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/13,133201,201339,005,780.00,Campbell Mccrae Ltd,CR455900,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,08/08/13,130934,1059421,004,792.36,Foster Property Maintenance Ltd,CR412056,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,13/03/14,144293,460 PRT 2,005,800.00,B P Morse,CR030128,Improvement Grants,Shared Service Savings,798
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,05/09/13,132975,2013446,003,"1,800.00",Xpress Software Solutions Ltd,CR480995,Electoral Registration,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/10/13,134534,00083,005,750.00,Courtnell Plumbing & Heating,CR455925,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,23/05/13,125537,50808,005,668.50,Aran Services Ltd,CR479690,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,04/04/13,122188,BOWE2408,005,"4,065.00",Sam Pashley Heating & Plumbing,CR455522,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/11/13,136392,MAW0071,005,"1,450.00",Mark Apps Windows,CR455985,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,18/04/13,123884,PHP168,005,742.00,Pipe Works Heating And Plumbing,CR145539,Improvement Grants,Subcontractors,777
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,09/01/14,140778,2013621,003,648.00,Xpress Software Solutions Ltd,CR480995,Electoral Registration,Training,130
