BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,61128,"1,237.28",Gladstone Mrm,CR405717,One Leisure St Neots,Materials,550
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59546,"2,656.24",Gladstone Mrm,CR405717,One Leisure St Neots,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58250,175.1,King Bros,CR411339,One Leisure St Neots,Bar Provisions,558
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58250,250.35,King Bros,CR411339,One Leisure St Neots,Catering Materials,559
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58250,114.56,King Bros,CR411339,One Leisure St Neots,Confectionery,572
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,59828,487.63,Nemco Utilities Ltd,CR409319,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59993,854.09,Pipedreems Ltd,CR480645,One Leisure St Neots,Sports Equipment,524
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,59986,631.92,Rapid Platforms Limited,CR478933,One Leisure St Neots,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58218,"2,937.50",Semco Signs Ltd,CR083202,One Leisure St Neots,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60252,"5,822.63",Swalec,CR407130,One Leisure St Neots,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60053,922.3,Siemens Financial Services Ltd,CR032410,Operations Mgt Units,Equipment Finance Leases,502
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,59111,"1,228.00",Tecalemit Garage Equipment Co Ltd,CR477683,Operations Mgt Units,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,59495,"7,818.33",Elysian Associates Ltd,CR411944,Other Expenditure Other,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,57894,"1,039.88",Glomac Engineering Ltd,CR403119,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,57883,"5,278.23",John Henry & Sons,CR031967,Parks & Open Spaces,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58963,553.18,Lappset Uk Ltd,CR40244,Parks & Open Spaces,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58933,"4,519.65",Wicksteed Leisure Ltd,CR028997,Parks Equipment Capital,Playground Equipment,360
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,59498,"1,322.05",British Gas Business,CR416363,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,61009,592.09,Chubb Electronic Security,CR029346,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,59543,592.2,Ecocleen Services Limited,CR406985,Pathfinder House Site,Building Cleaning External,441
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60518,"2,440.15",Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60519,"2,440.15",Ecocleen Services Limited,CR406985,Pathfinder House Site,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58709,507.61,Edf Energy Customer Field Services,CR477611,Pathfinder House Site,Service Charges,412
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58917,613.35,Flora Tec Ltd,CR028191,Pathfinder House Site,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58918,567.53,Flora Tec Ltd,CR028191,Pathfinder House Site,Plants And Seeds,556
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58480,630.51,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60021,731.8,Maskearaid Ind Supplies,CR033423,Pathfinder House Site,Cleaning Materials,443
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60243,"10,471.49",Swalec,CR407130,Pathfinder House Site,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,60086,894.49,Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60087,"1,026.85",Swalec,CR407130,Pathfinder House Site,Gas,421
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,59477,638.89,Swalec,CR407130,Pavillions,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60186,219.84,Shell Uk Ltd,CR028192,Paxton Pits,Petrol,614
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,57603,"8,905.91",Ihs (Global)  Limited,CR416521,Planning M U'S,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,60092,"1,047.05",Rtpi Conferences,CR417107,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58614,616.88,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58703,688.79,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,59520,622.87,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60463,616.88,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,59410,"2,018.45",B. S. Graves Electrical Ltd,CR000363,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58980,"1,233.75",D H Barford & Co,CR019223,Property Development And Mgt,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59475,"1,819.21",Omega Red Group,CR411029,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,57926,705,Promain  Uk Ltd,CR082922,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58143,675.63,Reed Business Information Ltd,CR401020,Property Development And Mgt,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58186,"3,754.71",Richard Herrmann Assoc Ltd,CR403316,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58910,"2,642.89",Information Publications Ltd,CR415915,Public Accountability,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58910,"2,467.50",Information Publications Ltd,CR415915,Public Accountability,Artwork And Design,222
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58910,12.93,Information Publications Ltd,CR415915,Public Accountability,Photographic Services,739
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2010,59128,"7,378.97",Longsands College,CR416026,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2010,61454,"-7,378.97",Longsands College,CR416026,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59872,"4,602.71",Royal Mail,CR027083,Public Accountability,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60034,778.3,Anglian Water,CR000071,Public Conveniences,Sewerage,433
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60034,686.84,Anglian Water,CR000071,Public Conveniences,Water,432
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59458,763.75,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59460,763.75,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,59613,572.96,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59458,"1,639.52",Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58481,"38,489.48",Ssi Schaefer Ltd,CR407190,Recycling Equipment Capital,Recycling Bins,525
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60048,"1,821.84",15 New Bridge Street,CR480013,Revenue Services Mus,Legal Fees And Consultancy,729
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58634,734.38,Acs Ltd,CR480430,Revenue Services Mus,Training - Other,136
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58713,139.24,Cintra Ltd,CR028441,Revenue Services Mus,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58507,593.64,Royal Mail,CR027083,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58928,918.4,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58958,679.86,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60492,"2,269.09",T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60493,308.53,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,59482,528.75,@Uk Plc,CR480042,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60716,532.98,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58691,"1,813.03",Isc Networks Ltd,CR004345,Software Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,493231,1086.88,Northgate Public Sector Ltd,CR409869,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,494336,91,Alfa Tail Lifts Ltd,CR402111,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,59820,583.93,Autoelec Cambs,CR480035,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60192,436.87,Euramka Promotions Ltd,CR001864,Street Cleaning,Diesel,615
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58271,1332.9,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,59431,808.02,Marshall Motor Group,CR009641,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60057,587.5,Nomix Enviro,CR002353,Street Cleaning,Equipment Maintenance,511
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,494029,200,Post Office  Ltd,CR008902,Street Cleaning,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58555,"2,617.25",Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,10/06/2010,58964,"2,488.67",Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,59893,"2,272.92",Qubic Recruitment Solutions,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,60421,"-3,441.39",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,03/06/2010,58468,"19,500.56",Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,24/06/2010,59931,"3,217.09",Gelpack Excelsior Limited,CR002966,Trade Waste,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,17/06/2010,58714,"1,114.32",Mott Macdonald,CR409762,Watercourse Capital,Sitework,359
