BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2012,535671,2600,Post Office  Ltd,CR008902,Recycling,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,105106,546.47,A C Commercials,CR000141,Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106327,4326.62,Dennis Eagle Ltd,CR000200,Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,105192,1998.79,M & N Vehicle Services,CR480661,Recycling,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106307,3547.73,Bandvulc Tyres Ltd,CR406810,Recycling,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105236,528,Bond Solon Training Ltd,CR416260,Revenue Services Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105237,528,Bond Solon Training Ltd,CR416260,Revenue Services Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105238,528,Bond Solon Training Ltd,CR416260,Revenue Services Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105239,528,Bond Solon Training Ltd,CR416260,Revenue Services Mus,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105712,891.07,Dell Computer Corporation,CR408320,Revenue Services Mus,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106289,2990.12,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,106287,1079.81,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106294,481.16,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106291,492.35,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106690,1130.88,Dell Computer Corporation,CR408320,Software Capital,Other I T Hardware,203
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,104660,1315.2,Comtec,CR480140,Software Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105070,1183.14,Khipu Networks Ltd,CR482348,Software Capital,Network Hardware,205
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,105574,3685,Edrm Systems Ltd,CR416278,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106161,2763.75,Edrm Systems Ltd,CR416278,Software Capital,Consultants,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,106652,21088.8,Trixter Europe Ltd,CR453874,Sports Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,106371,852.71,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,105629,646.87,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105645,623.64,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106367,525.25,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105642,518.16,Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,107088,4275,Nomix Enviro,CR002353,Street Cleaning,Chemicals,551
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,22/06/2012,535671,645,Post Office  Ltd,CR008902,Street Cleaning,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105116,597.01,Johnston Engineering Ltd,CR029831,Street Cleaning,Vehicle Maintenance,619
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106307,62.52,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106332,408,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,104352,3428.71,J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105546,678,Universal Uk Ltd,CR406932,Trade Waste,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/06/2012,106305,3866.09,Gelpack Excelsior Limited,CR002966,Trade Waste,Refuse Sacks,552
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,105136,20805.45,Cambridgeshire County Council,CR006678,Trade Waste,Waste Disposal,763
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,105231,4571,J Breheny Contractors Ltd,CR000314,Transportation Capital,Building Construction,300
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,105584,10455.67,John Henry & Sons,CR031967,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/06/2012,105536,10200,Terberg Matec Uk Ltd,CR402183,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/06/2012,104351,5766.43,J Breheny Contractors Ltd,CR000314,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/06/2012,105523,2433.6,Adc East Anglia Limited,CR410308,Watercourses,Sitework,359
