BODY,BODY NAME,DATE,TRANSACTION NUMBER, AMOUNT ,SUPPLIER NAME,SUPPLIER ID,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66482,"1,653.94",Swalec,CR407130,Pavillions,Electricity,420
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67482,"7,598.96",N Sandford Painting Contractors Ltd,CR478291,Pavillions,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69556,735.84,Huntingdon Timber Supplies,CR415663,Paxton Pits,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68908,927.08,Centrewire Ltd,CR401413,Paxton Pits,"Fences, Walls, Gates",356
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69467,356.5,British Red Cross Society,CR409469,Paxton Pits,Training - Health & Safety,133
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68925,537,Peak District National Park Authority,CR403294,Paxton Pits,Training - Operational,131
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69231,440.62,Northgate Arinso,CR028689,Payroll,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,501523,500,Thistle,CR480901,People Performance&Partner Mu,Hire Of Rooms,411
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,501584,"3,675.00",Anglia Ruskin Enterprises Ltd,CR032764,People Performance&Partner Mu,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68397,"1,264.70",Gladwins,CR403136,Pest Control,Vehicle Accident Damage,623
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2010,502085,125,Post Office  Ltd,CR008902,Pest Control,Vehicle Licence,609
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66662,616.88,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67547,616.88,The Oyster Partnership,CR480450,Planning M U'S,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69694,587.5,Idox Software Ltd,CR403657,Planning M U'S,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2010,502060,"1,890.00",South Bank University,CR033465,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,15/10/2010,502063,"2,340.00",South Bank University,CR033465,Planning M U'S,Training - Professional,130
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68531,"5,687.00",Capital Project Consultancy Ltd,CR477651,Private Sector Housing,Consultation And Surveys,770
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67921,327.32,T N T Post Midlands Ltd,CR479965,Private Sector Housing,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67958,612.76,Promain  Uk Ltd,CR082922,Property Development And Mgt,Gen Building Mtce - Responsive,303
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68011,"1,050.41",John Henry & Sons,CR031967,Property Development And Mgt,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66684,"2,584.69",Information Publications Ltd,CR415915,Public Accountability,Advertising/Promoting Services,255
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66684,"2,467.50",Information Publications Ltd,CR415915,Public Accountability,Artwork And Design,222
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,66950,"4,813.24",Royal Mail,CR027083,Public Accountability,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67134,"7,445.54",Warners Midlands Plc,CR416025,Public Accountability,Printing (External),220
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67894,763.75,Beebys Limited,CR415822,Public Conveniences,Gen Building Mtce - Planned,304
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67004,322.94,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,67005,405.79,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68936,686.29,T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67921,"1,713.01",T N T Post Midlands Ltd,CR479965,Revenue Services Mus,Postage,231
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68124,558.13,Ovaltech,CR406855,Revenue Services Mus,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68962,294.21,Cintra Ltd,CR028441,Revenue Services Mus,Translation Services,766
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68961,"22,900.00",Muir Group Housing,CR401990,Social Housing Grant,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68716,"2,820.00",Northgate Information Solutions Uk Ltd,CR028925,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67248,"2,996.25",Freedom Communications Uk Ltd,CR478774,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68668,"3,685.00",Edrm Systems Ltd,CR416278,Software Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68083,684.74,Dell Computer Corporation,CR408320,Software Capital,P C'S And Accessories,201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68639,"-9,874.54",Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68642,"-9,713.25",Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68640,"-3,550.81",Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68645,"4,833.59",Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68643,"5,875.00",Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68637,"79,827.71",Idox Software Ltd,CR403657,Software Capital,Software,206
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69157,586.08,J P Lennard Ltd,CR028595,Sports Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68650,"3,316.70",Cale Briparc Ltd,CR401137,Sports Equipment Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67885,575.9,Peterborough Engraving,CR000620,Sports Equipment Capital,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67883,"1,979.52",Peterborough Engraving,CR000620,Sports Equipment Capital,Signs,565
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66605,699.13,Mhb Services,CR417269,Sports Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68014,"2,742.47",John Henry & Sons,CR031967,Sports Equipment Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68161,"2,107.05",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68461,"2,348.92",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66932,"2,609.90",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67680,"3,219.77",Staffline Group,CR416827,Street Cleaning,Hired Staff,100
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,67957,764.64,Zurich Municipal,CR003638,Street Cleaning,Insurance Excess,797
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68428,193.87,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68454,283.95,Bandvulc Tyres Ltd,CR406810,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68421,358.38,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68430,364.25,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,68424,564,Ians Tyre And Exhaust Centre,CR405836,Street Cleaning,Tyres,630
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69545,"1,172.65",Red Forge Ltd,CR405690,Street Cleaning,Vehicle Fittings,628
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,68115,723.8,D & H Sign & Display Services,CR030353,Street Cleaning,Vehicle Logo,627
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66555,"2,681.49",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67456,"3,596.81",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67455,"3,672.59",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67454,"3,743.42",J Breheny Contractors Ltd,CR000314,Street Naming,Signs Erecting & Removal,361
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,68176,"1,250.00",St Neots Town Centre Initiative,CR403542,Tourism,Grants (Paid Out),800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67901,"1,961.66",New Vision Group Ltd,CR478884,Tourism,I C T Services,731
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,14/10/2010,67546,"6,592.04",Trueform Engineering Ltd,CR411664,Transportation Capital,Equipment Purchases,500
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66550,"4,112.50",J Breheny Contractors Ltd,CR000314,Transportation Capital,Sitework,359
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,69551,"41,456.56",Sandicliffe Motor Group,CR480713,Vehicles & Plant Capital,Vehicles Purchased,600
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66612,"1,726.55",Jba Consulting,CR480798,Watercourse Capital,Consultants Other,711
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,21/10/2010,67555,"1,175.00",Lattenbury Services,CR406847,Watercourses,Drains & Sewers,321
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,07/10/2010,66553,803.7,Sps Pumps & Engineering Ltd,CR401392,Watercourses,Plant & Equipment Maintenance,380
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,28/10/2010,68006,"6,847.09",John Henry & Sons,CR031967,Watercourses,Sitework,359
