BODY,BODY NAME,SUPPLIER CODE,SUPPLIER NAME,TRANSACTION NUMBER,INVOICE DATE,THEIR REF,NARR1,PAID DATE,VAT AMOUNT,EXCLUSIVE AMOUNT,INCLUSIVE AMOUNT,EXPENSE AREA,EXPENSE TYPE,EXPENSE CODE
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200411,INITIAL WASHROOM SOLUTIONS INITIAL WASHROOM SOLUTIONS,76699,09/01/2023,34554836,Hire Equipment - All OL's Jan-Feb23,06/03/2023,8.59,42.97,51.56,OLR - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200411,INITIAL WASHROOM SOLUTIONS INITIAL WASHROOM SOLUTIONS,76698,02/12/2022,34518667,Hire Equipment - All OL's Dec22-Jan23,06/03/2023,47.02,235.07,282.09,OLSI - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200411,INITIAL WASHROOM SOLUTIONS INITIAL WASHROOM SOLUTIONS,76699,09/01/2023,34554836,Hire Equipment - All OL's Jan-Feb23,06/03/2023,47.02,235.07,282.09,OLSI - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200411,INITIAL WASHROOM SOLUTIONS INITIAL WASHROOM SOLUTIONS,76698,02/12/2022,34518667,Hire Equipment - All OL's Dec22-Jan23,06/03/2023,63.62,318.09,381.71,OLSN - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200411,INITIAL WASHROOM SOLUTIONS INITIAL WASHROOM SOLUTIONS,76699,09/01/2023,34554836,Hire Equipment - All OL's Jan-Feb23,06/03/2023,63.62,318.09,381.71,OLSN - Site & Centre Management,Hire - Equipment Furniture And Materials,61700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74629,21/09/2022,22040,RXLite Aug22-Jul23,20/01/2023,40.8,204,244.8,Domestic Waste Collection,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74628,21/09/2022,22041,TXPro Aug22-Jul23,20/01/2023,31.2,156,187.2,Domestic Waste Collection,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74629,21/09/2022,22040,RXLite Aug22-Jul23,20/01/2023,40.8,204,244.8,Domestic Waste Collection,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74628,21/09/2022,22041,TXPro Aug22-Jul23,20/01/2023,31.2,156,187.2,Domestic Waste Collection,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74627,12/09/2022,22039,RXLite Apr22-Mar23,20/01/2023,40.8,204,244.8,Domestic Waste Collection,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74627,12/09/2022,22039,RXLite Apr22-Mar23,20/01/2023,40.8,204,244.8,Domestic Waste Collection,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74627,12/09/2022,22039,RXLite Apr22-Mar23,20/01/2023,40.8,204,244.8,Domestic Waste Collection,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74629,21/09/2022,22040,RXLite Aug22-Jul23,20/01/2023,40.8,204,244.8,Recycling Collections,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74628,21/09/2022,22041,TXPro Aug22-Jul23,20/01/2023,31.2,156,187.2,Recycling Collections,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74629,21/09/2022,22040,RXLite Aug22-Jul23,20/01/2023,40.8,204,244.8,Recycling Collections,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74628,21/09/2022,22041,TXPro Aug22-Jul23,20/01/2023,31.2,156,187.2,Recycling Collections,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74627,12/09/2022,22039,RXLite Apr22-Mar23,20/01/2023,40.8,204,244.8,Recycling Collections,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74627,12/09/2022,22039,RXLite Apr22-Mar23,20/01/2023,40.8,204,244.8,Recycling Collections,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,202205,INNOVATIVE SAFETY SYSTEMS LTD,74627,12/09/2022,22039,RXLite Apr22-Mar23,20/01/2023,40.8,204,244.8,Weekly Bags,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76736,02/03/2023,2100535440,IT Hardware-Docking Station/LED Monitor,31/03/2023,27.8,138.99,166.79,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76736,02/03/2023,2100535440,IT Hardware-Docking Station/LED Monitor,31/03/2023,40.6,202.99,243.59,3CICT NON STAFF HOLDING ACCOUNT,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76329,23/02/2023,2100527178,IT Hardware - Headset,24/03/2023,55.79,278.97,334.76,City Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76759,03/03/2023,2100535907,IT Hardware - LED Monitor,31/03/2023,111.19,555.96,667.15,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76895,05/03/2023,2100537301,IT Hardware -LED Monitor/HDMI-DVID Cable,31/03/2023,55.6,277.98,333.58,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75640,09/01/2023,2100479664,IT Hardware - LED Monitor,09/02/2023,56.55,282.76,339.31,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,40.8,203.99,244.79,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,40.8,203.99,244.79,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,40.8,203.99,244.79,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,40.8,203.99,244.79,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,6.2,30.99,37.19,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,6.2,30.99,37.19,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,6.2,30.99,37.19,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,6.2,30.99,37.19,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76895,05/03/2023,2100537301,IT Hardware -LED Monitor/HDMI-DVID Cable,31/03/2023,3.6,17.98,21.58,HDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75309,26/01/2023,2100498370,IT Hardware - LED Monitor,23/02/2023,235.18,1175.92,1411.1,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,73711,19/12/2022,2100467459,IT Hardware - LED Monitor,12/01/2023,112.5,562.52,675.02,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76035,10/01/2023,2100481067,IT Hardware - LED Monitor,20/02/2023,56.55,282.76,339.31,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76076,16/02/2023,2100520073,IT Hardware - LED Minitor,17/03/2023,55.6,277.98,333.58,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76289,22/02/2023,2100525632,IT Hardware - LED Monitor,20/03/2023,55.6,277.98,333.58,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76291,22/02/2023,2100525633,IT Hardware - LED Monitor,20/03/2023,55.6,277.98,333.58,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,74715,17/01/2023,2100488886,IT Hardware - Headset,09/02/2023,78.77,393.84,472.61,SCDC Recoverable,Ict Hardware,64070
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,81.6,407.98,489.58,HDC Business Case ,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,12.4,61.98,74.38,HDC Business Case ,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,40.8,203.99,244.79,SCDC Business Case ,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,6.2,30.99,37.19,SCDC Business Case ,Network Hardware,64069
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,75090,20/01/2023,2100492678,IT Hardware - Desktop/Bracket Kit,09/02/2023,-0.03,0,-0.03,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200413,INSIGHT DIRECT UK LTD INSIGHT DIRECT UK LTD,76895,05/03/2023,2100537301,IT Hardware -LED Monitor/HDMI-DVID Cable,31/03/2023,-0.01,0,-0.01,Finance,Over/Under VAT Rounding,68350
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203094,Institute of Swimming Limited,77014,31/12/2022,IOSINV031153,Level 2 Teach Swim,09/03/2023,0,599,599,OLR - Site & Centre Management,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203094,Institute of Swimming Limited,75465,31/01/2023,IOSINV031339,Level 2 Teach Swim - Online,23/02/2023,0,680,680,OLR - Swimming,Staff Development And Training,60115
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200418,INTACEPT MANAGEMENT LIMITED INTACEPT MANAGEMENT LIMITED,77136,23/02/2023,1220074,CP Call Outs,24/03/2023,102,510,612,Car Park Management,Security Of Premises,60271
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,201659,INTELLIGENT PLANS AND EXAMINATIONS (IPE) LTD,76343,09/02/2023,1694,Neighbourhood Plan Examination 20.12.22,09/03/2023,1000.27,5001.35,6001.62,Neighbourhood Planning,Subcontractors,62401
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203193,IT Talent Solutions Limited,77251,13/03/2023,138588,Consultancy Fees,24/03/2023,468,2340,2808,Cyber Support,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203193,IT Talent Solutions Limited,77252,08/03/2023,138584,Consultancy Fees 05.03.23,20/03/2023,468,2340,2808,Cyber Support,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203193,IT Talent Solutions Limited,77253,01/03/2023,138532,Consultancy Fees 26.02.23,17/03/2023,468,2340,2808,Cyber Support,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203193,IT Talent Solutions Limited,77815,20/03/2023,138633,Consultancy Fees,31/03/2023,468,2340,2808,Cyber Support,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203193,IT Talent Solutions Limited,77254,01/03/2023,138531,Consultancy Fees 19.02.23,17/03/2023,187.2,936,1123.2,Cyber Support,Consultancy Fees,62400
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200427,J A K  SYSTEMS LTD J A K SYSTEMS LTD,74189,19/12/2022,15865,OLSN Pool Not Filling,12/01/2023,84.2,421,505.2,OLSN - Site & Centre Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200427,J A K  SYSTEMS LTD J A K SYSTEMS LTD,75296,25/01/2023,15989,OLSN Pool Controller Issue,09/02/2023,78.3,391.5,469.8,OLH - Site & Centre Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74605,13/01/2023,HM/5106/36082,Pothole Repairs - Sainsbury Huntingdon,09/02/2023,966.4,4832,5798.4,Car Park Management,Maintenance - Building,60201
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74603,13/01/2023,HM/5106/36083,Tebbutts Ed St Neots,09/02/2023,437,2185,2622,Car Park Management,"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74276,06/01/2023,HM/5106/36056,Install New Consumer Unit C/W 100mA,02/02/2023,277.8,1389,1666.8,Riverside (STN),"Maintenance - Equipment, Furniture And Materials",61702
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74590,06/01/2023,HM/5106/36049,Hinchingbrooke Cycle Shelter,02/02/2023,1321.41,6607.05,7928.46,Car Park Management,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74591,06/01/2023,HM/5106/36051,Princes Street Cycle Shelter,02/02/2023,1303.5,6517.5,7821,Car Park Management,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74593,06/01/2023,HM/5106/36052,Priory Park Cycle Shelter,02/02/2023,1555.45,7777.25,9332.7,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74599,06/01/2023,HM/5106/36048,Cattle Market Cycle Shelter,02/02/2023,1468.25,7341.25,8809.5,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74598,06/01/2023,HM/5106/36050,Hill Rise Cycle Shelter,02/02/2023,1308.25,6541.25,7849.5,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74592,06/01/2023,HM/5106/36053,Riverside Huntingdon Cycle Shelter,02/02/2023,1247.85,6239.25,7487.1,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74597,06/01/2023,HM/5106/36054,Riverside St Neots Cycle Shelter,02/02/2023,1230.33,6151.65,7381.98,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200429,J BREHENY CIVIL ENGINEERING LTD J BREHENY CIVIL ENGINEERING LTD,74594,06/01/2023,HM/5106/36055,Tebbutts Rd Shelter,02/02/2023,1208.33,6041.65,7249.98,Secure Cycle Storage,Site Alterations And Materials,60273
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,76425,13/02/2023,170231,OLSI Materials,09/03/2023,8.04,40.2,48.24,OLR - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,76425,13/02/2023,170231,OLSI Materials,09/03/2023,15.23,76.15,91.38,OLR - Swimming,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,76425,13/02/2023,170231,OLSI Materials,09/03/2023,15.91,79.55,95.46,OLR - Swimming,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,75119,18/01/2023,167473,OLSI Swiss Ball/Bskt Ball Net/Indoor FtB,09/02/2023,33.72,168.6,202.32,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,75119,18/01/2023,167473,OLSI Swiss Ball/Bskt Ball Net/Indoor FtB,09/02/2023,8.72,43.6,52.32,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,75119,18/01/2023,167473,OLSI Swiss Ball/Bskt Ball Net/Indoor FtB,09/02/2023,4.14,20.7,24.84,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,75119,18/01/2023,167473,OLSI Swiss Ball/Bskt Ball Net/Indoor FtB,09/02/2023,7.27,36.36,43.63,OLSI - Site & Centre Management,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,76425,13/02/2023,170231,OLSI Materials,09/03/2023,15.91,79.55,95.46,OLSI - Swimming,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,76425,13/02/2023,170231,OLSI Materials,09/03/2023,62.54,312.7,375.24,OLSI - Swimming,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200430,J P LENNARD LTD J P LENNARD LTD,74956,20/01/2023,167741,OLSN Swimming Lesson Equipment,09/02/2023,156.64,783.18,939.82,OLSN - Swimming,Equipment,61713
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203153,Jaama Ltd,76889,23/01/2023,14452,IT Software,09/03/2023,1599,7995,9594,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203153,Jaama Ltd,76889,23/01/2023,14452,IT Software,09/03/2023,399,1995,2394,City Recoverable,Ict Software,64071
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203153,Jaama Ltd,76892,23/01/2023,14453,Professional Services,09/03/2023,2561,12805,15366,City Recoverable,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203153,Jaama Ltd,76892,23/01/2023,14453,Professional Services,09/03/2023,27.33,136.67,164,City Recoverable,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203153,Jaama Ltd,76892,23/01/2023,14453,Professional Services,09/03/2023,394,1970,2364,City Recoverable,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203153,Jaama Ltd,76892,23/01/2023,14453,Professional Services,09/03/2023,394.17,1970.83,2365,City Recoverable,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,203153,Jaama Ltd,76892,23/01/2023,14453,Professional Services,09/03/2023,394,1970,2364,City Recoverable,Professional Services - General,62402
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,74888,13/01/2023,BN191222 NET,CTAX Bailiff Jan NET Amount,09/02/2023,0,461,461,N D R  Management,Debt Collection And Recovery Costs,62700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,76156,01/02/2023,B300123 NET AMOUNT,CTAX Bailiff Feb NET Amount,27/02/2023,0,407.82,407.82,N D R  Management,Debt Collection And Recovery Costs,62700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,77115,27/12/2022,B281122 NET,CTAX Bailiff Dec NET Amount,17/03/2023,0,320,320,N D R  Management,Debt Collection And Recovery Costs,62700
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,77116,27/12/2022,B281122 VAT,CTAX Bailiff Dec VAT Amount,17/03/2023,0,2288.97,2288.97,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,77131,01/03/2023,B270223 VAT,CTAX Bailiff Mar VAT Amount,24/03/2023,0,1243.94,1243.94,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,76157,01/02/2023,B300123 VAT AMOUNT,CTAX Bailiff Feb VAT Amount,27/02/2023,0,1169.79,1169.79,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200433,JACOBS JACOBS,74887,13/01/2023,BN191222 VAT,CTAX Bailiff Jan VAT Amount,09/02/2023,0,923.09,923.09,VAT,VAT Input Tax,11727
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,74243,31/12/2022,4714,Parking Cash Collections Dec22,26/01/2023,626.22,3131.1,3757.32,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,76886,28/02/2023,5107,Parking Cash Collections Feb23,24/03/2023,584.64,2923.2,3507.84,Car Park Management,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,75306,30/11/2022,4610,Non Parking Cash Collections Nov22,02/02/2023,25.6,128,153.6,Corporate Finance (Non Cm),Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,75581,31/01/2023,4982,Non Parking Cash Collections Jan23,23/02/2023,28.8,144,172.8,Corporate Finance (Non Cm),Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,77274,28/02/2023,5112,Non-Parking Cash Collections Feb23,24/03/2023,25.6,128,153.6,Corporate Finance (Non Cm),Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,75306,30/11/2022,4610,Non Parking Cash Collections Nov22,02/02/2023,6.4,32,38.4,Hinchingbrooke Park Cafe,Contract Charges ,61800
http://statistics.data.gov.uk/id/local-authority/12UE,Huntingdonshire District Council,200434,JADE SECURITY SERVICES LTD JADE SECURITY SERVICES LTD,75581,31/01/2023,4982,Non Parking Cash Collections Jan23,23/02/2023,3.2,16,19.2,Hinchingbrooke Park Cafe,Contract Charges ,61800
